"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Junior & Senior KA100","1073743209","KA100 Pre Final","Race","2023-09-02 15:19:00 UTC","2023-09-02 15:29:51 UTC","FINAL","10","https://racehero.io/events/prks-round-7/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","2","2","","","","0","10","583.848","10","56.611","52.145","50.561","8.2","0"
"Cody Lindstrom","2","2","949","KA 100 Sr","6","6","0.189","","0.189","0.189","10","584.037","8","56.546","52.205","50.545","8.2","0"
"Chris Horan","3","3","224","KA 100 Sr","4","4","1.690","","1.879","1.879","10","585.727","3","56.608","52.148","50.399","8.2","0"
"Anthony Rivera","4","4","921","KA 100 Sr","1","1","5.200","","7.079","7.079","10","590.927","9","56.026","52.69","49.955","8.2","0"
"Michael Mastandrea","5","5","927","KA 100 Sr","8","8","0.125","","7.204","7.204","10","591.052","9","56.976","51.811","49.945","8.2","0"
"Gavin Isaacs","6","6","915","KA 100 Sr","7","7","1.148","","8.352","8.352","10","592.2","10","57.126","51.675","49.848","8.2","0"
"Elijah Ciotti","7","7","923","KA 100 Sr","5","5","6.640","","14.992","14.992","10","598.84","5","57.085","51.712","49.295","8.2","0"
"Carter Sheets","8","8","409","KA 100 Sr","12","12","8.533","","23.525","23.525","10","607.373","9","58.682","50.305","48.603","8.2","0"
"Steve Hennessy","9","9","21","KA 100 Sr","11","11","1.284","","24.809","24.809","10","608.657","4","58.812","50.194","48.5","8.2","0"
"Dan Landoni","10","10","555","KA 100 Sr","13","13","0.386","","25.195","25.195","10","609.043","9","58.127","50.785","48.469","8.2","0"
"Riner Bodnar","11","11","13","KA 100 Sr","10","10","2.455","","27.650","27.65","10","611.498","10","58.06","50.844","48.275","8.2","0"
"JJ  O'Neil","12","1","892","KA 100 Jr","15","1","0.583","","28.233","0","10","612.081","9","56.635","52.123","48.229","8.2","0"
"Marshall Graham","13","12","88","KA 100 Sr","14","14","1.502","","29.735","29.735","10","613.583","3","59.224","49.845","48.111","8.2","0"
"Brendan Hennigan","14","2","823","KA 100 Jr","21","7","8.731","","38.466","10.233","10","622.314","6","57.55","51.295","47.436","8.2","0"
"Keelan Tourigny","15","3","888","KA 100 Jr","19","5","0.395","","38.861","10.628","10","622.709","6","57.428","51.403","47.406","8.2","0"
"Massimo Sunseri","16","4","861","KA 100 Jr","16","2","0.181","","39.042","10.809","10","622.89","10","57.47","51.366","47.392","8.2","0"
"Ricky Davis","17","5","302","KA 100 Jr","18","4","0.638","","39.680","11.447","10","623.528","7","57.405","51.424","47.344","8.2","0"
"Kennedy Tracey","18","6","25","KA 100 Jr","17","3","9.206","","48.886","20.653","10","632.734","3","57.48","51.357","46.655","8.2","0"
"Reece Cooper","19","7","10","KA 100 Jr","20","6","5.743","","54.629","26.396","10","638.477","8","58.994","50.039","46.235","8.2","0"
"Jay Cooper","20","13","345","KA 100 Sr","9","9","","","DNF","6 Laps","4","256.039","4","57.183","51.624","46.118","3.28","0"
"Anthony DiCesaro","21","14","950","KA 100 Sr","3","3","","","DNF","8 Laps","2","139.25","2","58.163","50.754","42.399","1.64","0"
"Logan Weigle","22","15","76","KA 100 Sr","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
