"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Cadet Lo206","1073743207","Cadet Final","Race","2023-09-02 16:57:00 UTC","2023-09-02 17:13:52 UTC","FINAL","12","https://racehero.io/events/prks-round-7/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Lewandowski","1","1","24","L0206 Cadet/Sportsman","2","2","","","","0","12","931.294","6","65.318","45.194","38.037","9.84","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","3","3","0.077","","0.077","0.077","12","931.371","6","65.289","45.214","38.034","9.84","0"
"Addeson Haydu","3","3","14","L0206 Cadet/Sportsman","4","4","0.426","","0.503","0.503","12","931.797","6","65.271","45.227","38.017","9.84","0"
"Hayden Lawson","4","4","1","L0206 Cadet/Sportsman","1","1","0.492","","0.995","0.995","12","932.289","6","65.513","45.06","37.997","9.84","0"
"Griffin Vukich","5","5","04","L0206 Cadet/Sportsman","15","15","7.582","","8.577","8.577","12","939.871","7","65.554","45.032","37.69","9.84","0"
"Anthony Ciofani","6","6","07","L0206 Cadet/Sportsman","6","6","0.372","","8.949","8.949","12","940.243","9","65.98","44.741","37.675","9.84","0"
"Colin Calhoun","7","7","8","L0206 Cadet/Sportsman","5","5","1.235","","10.184","10.184","12","941.478","9","65.962","44.753","37.626","9.84","0"
"Preston Fisher","8","8","3","L0206 Cadet/Sportsman","9","9","5.810","","15.994","15.994","12","947.288","5","66.224","44.576","37.395","9.84","0"
"Jaymun Trilli","9","9","95","L0206 Cadet/Sportsman","8","8","4.717","","20.711","20.711","12","952.005","8","66.572","44.343","37.21","9.84","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","7","7","0.648","","21.359","21.359","12","952.653","5","66.733","44.236","37.185","9.84","0"
"Reagan Harbert","11","11","20","L0206 Cadet/Sportsman","12","12","3.596","","24.955","24.955","12","956.249","7","67.183","43.94","37.045","9.84","0"
"Daphne Cole","12","12","27","L0206 Cadet/Sportsman","11","11","11.356","","36.311","36.311","12","967.605","3","67.829","43.521","36.61","9.84","0"
"Cody Templer","13","13","13","L0206 Cadet/Sportsman","13","13","5.415","","41.726","41.726","12","973.02","2","68.51","43.089","36.406","9.84","0"
"Rohan Reddy","14","14","44","L0206 Cadet/Sportsman","14","14","0.130","","41.856","41.856","12","973.15","9","67.944","43.448","36.401","9.84","0"
"Levi Kuhn","15","15","82","L0206 Cadet/Sportsman","16","16","1 Lap","","1 Lap","3.712","11","935.006","2","71.045","41.551","34.729","9.02","0"
"Benjamin Moyer","16","16","88","L0206 Cadet/Sportsman","10","10","47.109","","1 Lap","50.821","11","982.115","3","66.92","44.112","33.063","9.02","0"
