"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Cadet Lo206","1073743206","Cadet Pre Final","Race","2023-09-02 15:03:00 UTC","2023-09-02 15:21:51 UTC","FINAL","10","https://racehero.io/events/prks-round-7/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Lawson","1","1","1","L0206 Cadet/Sportsman","1","1","","","","0","10","846.433","7","65.583","45.012","34.876","8.2","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","3","3","0.122","","0.122","0.122","10","846.555","7","65.466","45.092","34.871","8.2","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","6","6","1.596","","1.718","1.718","10","848.151","3","65.291","45.213","34.805","8.2","0"
"Addeson Haydu","4","4","14","L0206 Cadet/Sportsman","2","2","5.957","","7.675","7.675","10","854.108","4","65.707","44.927","34.562","8.2","0"
"Colin Calhoun","5","5","8","L0206 Cadet/Sportsman","4","4","0.556","","8.231","8.231","10","854.664","4","66.364","44.482","34.54","8.2","0"
"Anthony Ciofani","6","6","07","L0206 Cadet/Sportsman","11","11","7.209","","15.440","15.44","10","861.873","10","66.722","44.243","34.251","8.2","0"
"Jaymun Trilli","7","7","95","L0206 Cadet/Sportsman","8","8","0.382","","15.822","15.822","10","862.255","10","66.763","44.216","34.236","8.2","0"
"Alex Verenna","8","8","125","L0206 Cadet/Sportsman","9","9","0.891","","16.713","16.713","10","863.146","5","66.829","44.172","34.2","8.2","0"
"Benjamin Moyer","9","9","88","L0206 Cadet/Sportsman","7","7","1.202","","17.915","17.915","10","864.348","7","66.785","44.202","34.153","8.2","0"
"Preston Fisher","10","10","3","L0206 Cadet/Sportsman","16","16","3.140","","21.055","21.055","10","867.488","9","66.54","44.364","34.029","8.2","0"
"Reagan Harbert","11","11","20","L0206 Cadet/Sportsman","10","10","1.119","","22.174","22.174","10","868.607","5","66.496","44.394","33.985","8.2","0"
"Daphne Cole","12","12","27","L0206 Cadet/Sportsman","15","15","9.736","","31.910","31.91","10","878.343","6","67.969","43.432","33.609","8.2","0"
"Cody Templer","13","13","13","L0206 Cadet/Sportsman","12","12","1.010","","32.920","32.92","10","879.353","2","68.491","43.101","33.57","8.2","0"
"Rohan Reddy","14","14","44","L0206 Cadet/Sportsman","14","14","0.165","","33.085","33.085","10","879.518","6","68.006","43.408","33.564","8.2","0"
"Levi Kuhn","15","15","82","L0206 Cadet/Sportsman","13","13","11.879","","44.964","44.964","10","891.397","4","68.933","42.824","33.117","8.2","0"
"Griffin Vukich","16","16","04","L0206 Cadet/Sportsman","5","5","","","DNF","1 Lap","9","782.49","5","65.621","44.986","33.953","7.38","0"
