"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Junior Lo206","1073743213","Junior Final","Race","2023-09-02 16:15:00 UTC","2023-09-02 16:34:34 UTC","FINAL","14","https://racehero.io/events/prks-round-7/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Junior","4","4","","","","0","14","1070.848","8","64.074","46.072","38.594","11.479999999999999","0"
"Brandt Cramer","2","2","6","L0206 Junior","2","2","0.155","","0.155","0.155","14","1071.003","10","64.007","46.12","38.588","11.479999999999999","0"
"Keelan Tourigny","3","3","888","L0206 Junior","5","5","6.073","","6.228","6.228","14","1077.076","3","64.188","45.99","38.371","11.479999999999999","0"
"Colton Guiher","4","4","3","L0206 Junior","7","7","3.752","","9.980","9.98","14","1080.828","6","64.42","45.824","38.237","11.479999999999999","0"
"Clay O'Brien","5","5","24","L0206 Junior","8","8","5.303","","15.283","15.283","14","1086.131","6","64.254","45.943","38.051","11.479999999999999","0"
"Max Bodnar","6","6","425","L0206 Junior","9","9","0.921","","16.204","16.204","14","1087.052","3","64.835","45.531","38.018","11.479999999999999","0"
"Kyle England","7","7","135","L0206 Junior","6","6","2.195","","18.399","18.399","14","1089.247","2","64.206","45.977","37.942","11.479999999999999","0"
"Ricky Davis","8","8","302","L0206 Junior","10","10","6.814","","25.213","25.213","14","1096.061","5","65.481","45.082","37.706","11.479999999999999","0"
"Dylan Davidson","9","9","010","L0206 Junior","13","13","1.571","","26.784","26.784","14","1097.632","12","65.888","44.803","37.652","11.479999999999999","0"
"Galvin Dovgan","10","10","117","L0206 Junior","14","14","0.321","","27.105","27.105","14","1097.953","2","65.872","44.814","37.641","11.479999999999999","0"
"J.J. Niedt","11","11","16","L0206 Junior","12","12","3.571","","30.676","30.676","14","1101.524","3","65.83","44.843","37.519","11.479999999999999","0"
"Danny Tyskiewicz","12","12","08","L0206 Junior","11","11","10.112","","40.788","40.788","14","1111.636","5","66.371","44.477","37.178","11.479999999999999","0"
"Landen Ashcraft","13","13","109","L0206 Junior","16","16","5.335","","46.123","46.123","14","1116.971","14","67.17","43.948","37.0","11.479999999999999","0"
"Massimo Sunseri","14","14","861","L0206 Junior","3","3","3.186","","49.309","49.309","14","1120.157","2","64.064","46.079","36.895","11.479999999999999","0"
"Ainzley McGee","15","15","67","L0206 Junior","17","17","2 Laps","","2 Laps","33.145","12","1103.993","8","73.138","40.362","32.087","9.84","0"
"JJ O'neil","16","16","92","L0206 Junior","1","1","","","DNF","1 Lap","13","1004.627","10","64.006","46.121","38.199","10.66","0"
"Rian Kerl","17","17","22","L0206 Junior","15","15","","","DNF","10 Laps","4","437.113","4","66.62","44.311","27.014","3.28","0"
