"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Senior Lo206","1073743219","Senior Qualifying","Qualifying","2023-09-02 12:30:00 UTC","2023-09-02 12:48:14 UTC","FINAL","13","https://racehero.io/events/prks-round-7/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Zwolan","1","1","221","L0206 Senior","13","13","","","","0","12","918.111","11","63.82","46.255","38.584","9.84","0"
"Lucas VanKeuren","2","2","36","L0206 Senior","12","12","0.210","","0.210","1:03.805","13","981.916","9","64.03","46.103","39.083","10.66","0"
"Henry Wheeler","3","3","0","L0206 Senior","20","20","0.026","","0.236","18.215","12","936.326","11","64.056","46.085","37.833","9.84","0"
"Keegan Widmyer","4","4","48","L0206 Senior","2","2","0.061","","0.297","1:04.037","13","982.148","13","64.117","46.041","39.074","10.66","0"
"Dylan White","5","5","72","L0206 Senior","4","4","","","0.297","1:03.859","13","981.97","13","64.117","46.041","39.081","10.66","0"
"Anthony Rivera","6","6","21","L0206 Senior","10","10","0.004","","0.301","2 Laps","10","787.811","10","64.121","46.038","37.471","8.2","0"
"Mark Stehle","7","7","34","L0206 Senior","21","21","0.067","","0.368","1:23.084","13","1001.195","9","64.188","45.99","38.33","10.66","0"
"Eric Goldstein","8","8","55","L0206 Senior","8","8","0.007","","0.375","1.411","12","919.522","7","64.195","45.985","38.524","9.84","0"
"Natee Lewis","9","9","43","L0206 Senior","5","5","0.019","","0.394","1 Lap","11","853.084","11","64.214","45.971","38.064","9.02","0"
"Jake Hall","10","10","22","L0206 Senior","9","9","0.187","","0.581","4 Laps","8","658.734","6","64.401","45.838","35.851","6.56","0"
"Chase Johnston","11","11","28","L0206 Senior","3","3","0.005","","0.586","4 Laps","8","658.987","8","64.406","45.834","35.837","6.56","0"
"Cameron Dougherty","12","12","007","L0206 Senior","22","","0.137","","0.723","1:28.481","12","1006.592","12","64.543","45.737","35.192","9.84","0"
"Rudy Agras","13","13","40","L0206 Senior","1","1","0.005","","0.728","6 Laps","6","528.744","5","64.548","45.733","33.498","4.92","0"
"Bessy Chase","14","14","20","L0206 Senior","16","16","0.206","","0.934","1:22.199","13","1000.31","9","64.754","45.588","38.364","10.66","0"
"John Flucker","15","15","7","L0206 Senior","6","6","0.027","","0.961","3 Laps","9","726.541","4","64.781","45.569","36.568","7.38","0"
"Elijah Ciotti","16","16","123","L0206 Senior","14","14","0.064","","1.025","19.452","12","937.563","9","64.845","45.524","37.783","9.84","0"
"Augusto Fontes","17","17","3","L0206 Senior","15","15","0.081","","1.106","17.008","12","935.119","9","64.926","45.467","37.882","9.84","0"
"Douglas Borsch","18","18","53","L0206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Stewart","19","19","917","L0206 Senior","17","17","0.226","","1.332","1:19.751","13","997.862","4","65.152","45.309","38.458","10.66","0"
"Mike Burton","20","20","6","L0206 Senior","7","7","0.192","","1.524","8 Laps","4","401.936","4","65.344","45.176","29.378","3.28","0"
"Brandon Cornell","21","21","199","L0206 Senior","18","18","0.110","","1.634","1:28.995","13","1007.106","9","65.454","45.1","38.105","10.66","0"
"Kaylee Sawyer","22","22","87","L0206 Senior","19","19","0.395","","2.029","1:36.184","13","1014.295","10","65.849","44.83","37.835","10.66","0"
"Carter Sheets","23","23","409","L0206 Senior","11","11","0.455","","2.484","5 Laps","7","611.93","6","66.304","44.522","33.769","5.739999999999999","0"
