"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Junior Lo206","1073743211","Junior Qualifying","Qualifying","2023-09-02 12:48:00 UTC","2023-09-02 13:02:37 UTC","FINAL","10","https://racehero.io/events/prks-round-7/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","13","13","","","","0","6","591.682","5","64.747","45.593","29.935","4.92","0"
"Kyle England","2","2","135","L0206 Junior","2","2","0.186","","0.186","3:34.7","10","806.382","7","64.933","45.462","36.608","8.2","0"
"Massimo Sunseri","3","3","861","L0206 Junior","1","1","0.005","","0.191","3:34.629","10","806.311","7","64.938","45.459","36.611","8.2","0"
"Grady Cronick","4","4","42","L0206 Junior","12","12","0.204","","0.395","4:21.14","10","852.822","10","65.142","45.316","34.614","8.2","0"
"Keelan Tourigny","5","5","888","L0206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandt Cramer","6","6","6","L0206 Junior","4","4","0.416","","0.811","3:41.096","10","812.778","10","65.558","45.029","36.32","8.2","0"
"Clay O'Brien","7","7","24","L0206 Junior","9","9","0.105","","0.916","3:58.427","10","830.109","8","65.663","44.957","35.562","8.2","0"
"Colton Guiher","8","8","3","L0206 Junior","14","14","0.222","","1.138","4:32.216","10","863.898","10","65.885","44.805","34.171","8.2","0"
"Max Bodnar","9","9","425","L0206 Junior","5","5","0.081","","1.219","3:48.124","10","819.806","9","65.966","44.75","36.009","8.2","0"
"Ricky Davis","10","10","302","L0206 Junior","3","3","0.122","","1.341","3:51.713","10","823.395","5","66.088","44.668","35.852","8.2","0"
"Rian Kerl","11","11","22","L0206 Junior","7","7","0.495","","1.836","3:51.616","9","823.298","6","66.583","44.336","32.27","7.38","0"
"J.J. Niedt","12","12","16","L0206 Junior","15","15","0.005","","1.841","3:45.188","9","816.87","5","66.588","44.332","32.524","7.38","0"
"Danny Tyskiewicz","13","13","08","L0206 Junior","16","16","0.321","","2.162","3:49.301","9","820.983","5","66.909","44.12","32.361","7.38","0"
"Galvin Dovgan","14","14","117","L0206 Junior","8","8","0.044","","2.206","4:15.116","10","846.798","3","66.953","44.091","34.861","8.2","0"
"Landen Ashcraft","15","15","109","L0206 Junior","6","6","1.075","","3.281","4:19.159","10","850.841","8","68.028","43.394","34.695","8.2","0"
"Dylan Davidson","16","16","010","L0206 Junior","10","10","0.131","","3.412","2:14.639","8","726.321","4","68.159","43.31","32.515","6.56","0"
"Ainzley McGee","17","17","67","L0206 Junior","11","11","15.979","","19.391","4:20.505","8","852.187","8","84.138","35.085","27.712","6.56","0"
