"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Junior & Senior KA100","1073743208","KA100 Qualifying","Qualifying","2023-09-02 13:42:00 UTC","2023-09-02 13:57:13 UTC","FINAL","10","https://racehero.io/events/prks-round-7/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","921","KA 100 Sr","1","1","","","","0","9","813.143","9","56.135","52.588","32.673","7.38","0"
"Tristen Altman","2","2","908","KA 100 Sr","6","6","0.585","","0.585","1:03.707","10","876.85","3","56.72","52.045","33.666","8.2","0"
"Anthony DiCesaro","3","3","950","KA 100 Sr","4","4","0.078","","0.663","1:03.604","10","876.747","10","56.798","51.974","33.67","8.2","0"
"Chris Horan","4","4","224","KA 100 Sr","3","3","0.011","","0.674","2 Laps","7","703.546","5","56.809","51.964","29.371","5.739999999999999","0"
"Elijah Ciotti","5","5","923","KA 100 Sr","7","7","0.028","","0.702","1:07.067","10","880.21","4","56.837","51.938","33.537","8.2","0"
"JJ  O'Neil","6","1","892","KA 100 Jr","19","6","0.045","","0.747","0","5","635.489","5","56.882","51.897","23.226","4.1","0"
"Cody Lindstrom","7","6","949","KA 100 Sr","13","13","0.237","","0.984","24.435","9","837.578","7","57.119","51.682","31.72","7.38","0"
"Gavin Isaacs","8","7","915","KA 100 Sr","2","2","0.015","","0.999","1 Lap","8","765.429","5","57.134","51.668","30.853","6.56","0"
"Michael Mastandrea","9","8","927","KA 100 Sr","5","5","0.235","","1.234","14.113","9","827.256","7","57.369","51.456","32.116","7.38","0"
"Kennedy Tracey","10","2","25","KA 100 Jr","17","4","0.259","","1.493","3:34.365","9","849.854","6","57.628","51.225","31.262","7.38","0"
"Massimo Sunseri","11","3","861","KA 100 Jr","14","1","0.051","","1.544","3:34.771","9","850.26","8","57.679","51.18","31.247","7.38","0"
"Keelan Tourigny","12","4","888","KA 100 Jr","16","3","0.073","","1.617","3:21.404","8","836.893","6","57.752","51.115","28.219","6.56","0"
"Jay Cooper","13","9","345","KA 100 Sr","0","","0.058","","1.675","9 Laps","0","0.0","0","57.81","51.064","0.0","0.0","0"
"Ricky Davis","14","5","302","KA 100 Jr","20","7","0.003","","1.678","4:05.702","9","881.191","7","57.813","51.061","30.15","7.38","0"
"Brendan Hennigan","15","6","823","KA 100 Jr","15","2","0.020","","1.698","3:32.741","9","848.23","6","57.833","51.044","31.322","7.38","0"
"Riner Bodnar","16","10","13","KA 100 Sr","9","9","0.344","","2.042","28.642","9","841.785","8","58.177","50.742","31.562","7.38","0"
"Steve Hennessy","17","11","21","KA 100 Sr","11","11","0.486","","2.528","1 Lap","8","787.937","5","58.663","50.321","29.972","6.56","0"
"Carter Sheets","18","12","409","KA 100 Sr","8","8","0.110","","2.638","54.269","9","867.412","5","58.773","50.227","30.629","7.38","0"
"Dan Landoni","19","13","555","KA 100 Sr","10","10","0.062","","2.700","35.523","9","848.666","8","58.835","50.174","31.306","7.38","0"
"Reece Cooper","20","7","10","KA 100 Jr","18","5","0.939","","3.639","3:58.133","9","873.622","9","59.774","49.386","30.411","7.38","0"
"Marshall Graham","21","14","88","KA 100 Sr","12","12","0.221","","3.860","1 Lap","8","801.057","7","59.995","49.204","29.481","6.56","0"
"Logan Weigle","22","15","76","KA 100 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
