"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Cadet Lo206","1073743205","Cadet Qualifying","Qualifying","2023-09-02 13:24:00 UTC","2023-09-02 13:40:14 UTC","FINAL","12","https://racehero.io/events/prks-round-7/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Lawson","1","1","1","L0206 Cadet/Sportsman","5","5","","","","0","11","815.669","11","66.264","44.549","39.81","9.02","0"
"Addeson Haydu","2","2","14","L0206 Cadet/Sportsman","3","3","0.030","","0.030","1:07.711","12","883.38","11","66.294","44.529","40.101","9.84","0"
"Brady Lewandowski","3","3","24","L0206 Cadet/Sportsman","1","1","0.003","","0.033","1:05.348","12","881.017","9","66.297","44.527","40.208","9.84","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","4","4","0.040","","0.073","0.001","11","815.67","11","66.337","44.5","39.81","9.02","0"
"Griffin Vukich","5","5","04","L0206 Cadet/Sportsman","8","8","0.342","","0.415","1:12.698","12","888.367","4","66.679","44.272","39.875","9.84","0"
"Caleb Smith","6","6","11","L0206 Cadet/Sportsman","2","2","0.520","","0.935","9 Laps","2","212.227","2","67.199","43.929","27.819","1.64","0"
"Jaymun Trilli","7","7","95","L0206 Cadet/Sportsman","7","7","0.182","","1.117","46.505","11","862.174","11","67.381","43.811","37.663","9.02","0"
"Benjamin Moyer","8","8","88","L0206 Cadet/Sportsman","16","16","0.097","","1.214","49.71","11","865.379","11","67.478","43.748","37.523","9.02","0"
"Anthony Ciofani","9","9","07","L0206 Cadet/Sportsman","6","6","0.085","","1.299","1:19.681","12","895.35","12","67.563","43.693","39.564","9.84","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","15","15","0.001","","1.300","49.922","11","865.591","11","67.564","43.692","37.514","9.02","0"
"Preston Fisher","11","11","3","L0206 Cadet/Sportsman","9","9","0.496","","1.796","1:26.574","12","902.243","11","68.06","43.373","39.262","9.84","0"
"Reagan Harbert","12","12","20","L0206 Cadet/Sportsman","12","12","0.187","","1.983","1:37.765","12","913.434","9","68.247","43.255","38.781","9.84","0"
"Rohan Reddy","13","13","44","L0206 Cadet/Sportsman","14","14","0.618","","2.601","1:05.275","10","880.944","7","68.865","42.866","33.51","8.2","0"
"Cody Templer","14","14","13","L0206 Cadet/Sportsman","13","13","0.348","","2.949","1:13.464","11","889.133","11","69.213","42.651","36.521","9.02","0"
"Daphne Cole","15","15","27","L0206 Cadet/Sportsman","10","10","0.389","","3.338","44.937","11","860.606","9","69.602","42.413","37.732","9.02","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","11","11","1.946","","5.284","5 Laps","6","520.556","3","71.548","41.259","34.025","4.92","0"
