"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Senior Lo206","1073743220","Senior Pre Final","Race","2023-09-02 14:47:00 UTC","2023-09-02 15:00:02 UTC","PROVISIONAL","10","https://racehero.io/events/prks-round-7/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan White","1","1","72","L0206 Senior","5","5","","","","0","10","752.997","4","63.28","46.65","39.203","8.2","0"
"Mark Stehle","2","2","34","L0206 Senior","7","7","0.156","","0.156","0.156","10","753.153","4","63.278","46.651","39.195","8.2","0"
"Jake Hall","3","3","22","L0206 Senior","9","9","4.099","","4.255","4.255","10","757.252","8","63.075","46.801","38.983","8.2","0"
"Henry Wheeler","4","4","0","L0206 Senior","2","2","0.090","","4.345","4.345","10","757.342","8","63.219","46.695","38.978","8.2","0"
"Anthony Rivera","5","5","21","L0206 Senior","6","6","0.062","","4.407","4.407","10","757.404","8","63.266","46.66","38.975","8.2","0"
"Natee Lewis","6","6","43","L0206 Senior","10","10","0.116","","4.523","4.523","10","757.52","8","63.091","46.79","38.969","8.2","0"
"Rudy Agras","7","7","40","L0206 Senior","13","13","3.069","","7.592","7.592","10","760.589","3","63.659","46.372","38.812","8.2","0"
"Chase Johnston","8","8","28","L0206 Senior","12","12","0.036","","7.628","7.628","10","760.625","8","63.126","46.764","38.81","8.2","0"
"Lucas VanKeuren","9","9","36","L0206 Senior","3","3","0.274","","7.902","7.902","10","760.899","8","63.257","46.667","38.796","8.2","0"
"Keegan Widmyer","10","10","48","L0206 Senior","4","4","0.078","","7.980","7.98","10","760.977","7","63.769","46.292","38.792","8.2","0"
"Joshua Zwolan","11","11","221","L0206 Senior","1","1","0.133","","8.113","8.113","10","761.11","8","63.512","46.479","38.785","8.2","0"
"Eric Goldstein","12","12","55","L0206 Senior","8","8","0.084","","8.197","8.197","10","761.194","8","63.115","46.772","38.781","8.2","0"
"Mike Burton","13","13","6","L0206 Senior","21","21","6.734","","14.931","14.931","10","767.928","6","64.016","46.113","38.441","8.2","0"
"John Flucker","14","14","7","L0206 Senior","15","15","0.070","","15.001","15.001","10","767.998","7","64.374","45.857","38.438","8.2","0"
"Douglas Borsch","15","15","53","L0206 Senior","19","19","0.080","","15.081","15.081","10","768.078","6","64.012","46.116","38.434","8.2","0"
"Cameron Dougherty","16","16","007","L0206 Senior","11","11","1.581","","16.662","16.662","10","769.659","4","64.388","45.847","38.355","8.2","0"
"Elijah Ciotti","17","17","123","L0206 Senior","16","16","4.476","","21.138","21.138","10","774.135","9","64.295","45.913","38.133","8.2","0"
"Carter Sheets","18","18","409","L0206 Senior","22","22","0.045","","21.183","21.183","10","774.18","9","64.106","46.049","38.131","8.2","0"
"Bessy Chase","19","19","20","L0206 Senior","14","14","0.830","","22.013","22.013","10","775.01","9","63.923","46.181","38.09","8.2","0"
"Augusto Fontes","20","20","3","L0206 Senior","17","17","0.414","","22.427","22.427","10","775.424","9","64.358","45.868","38.069","8.2","0"
"Andrew Stewart","21","21","917","L0206 Senior","18","18","0.138","","22.565","22.565","10","775.562","8","64.353","45.872","38.063","8.2","0"
"Kaylee Sawyer","22","22","87","L0206 Senior","23","23","0.366","","22.931","22.931","10","775.928","9","64.097","46.055","38.045","8.2","0"
"Brandon Cornell","23","23","199","L0206 Senior","20","20","4.147","","27.078","27.078","10","780.075","4","65.33","45.186","37.843","8.2","0"
