"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484039-20230902","PRKS Round 7","2023-09-02 12:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Senior Lo206","1073743221","Senior Final","Race","2023-09-02 15:54:00 UTC","2023-09-02 16:13:11 UTC","FINAL","13","https://racehero.io/events/prks-round-7/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","0","L0206 Senior","4","4","","","","0","13","1062.305","5","62.895","46.935","36.125","10.66","0"
"Mark Stehle","2","2","34","L0206 Senior","2","2","0.031","","0.031","0.031","13","1062.336","5","63.06","46.813","36.124","10.66","0"
"Dylan White","3","3","72","L0206 Senior","1","1","6.320","","6.351","6.351","13","1068.656","5","63.061","46.812","35.911","10.66","0"
"Chase Johnston","4","4","28","L0206 Senior","7","7","0.061","","6.412","6.412","13","1068.717","5","63.045","46.824","35.908","10.66","0"
"Rudy Agras","5","5","40","L0206 Senior","8","8","0.085","","6.497","6.497","13","1068.802","6","63.01","46.85","35.906","10.66","0"
"Keegan Widmyer","6","6","48","L0206 Senior","9","9","0.099","","6.596","6.596","13","1068.901","11","63.13","46.761","35.902","10.66","0"
"Anthony Rivera","7","7","21","L0206 Senior","6","6","0.147","","6.743","6.743","13","1069.048","5","62.958","46.888","35.897","10.66","0"
"Eric Goldstein","8","8","55","L0206 Senior","11","11","0.481","","7.224","7.224","13","1069.529","5","62.976","46.875","35.881","10.66","0"
"Jake Hall","9","9","22","L0206 Senior","3","3","0.314","","7.538","7.538","13","1069.843","12","63.165","46.735","35.871","10.66","0"
"Lucas VanKeuren","10","10","36","L0206 Senior","10","10","0.090","","7.628","7.628","13","1069.933","5","62.967","46.882","35.868","10.66","0"
"Joshua Zwolan","11","11","221","L0206 Senior","12","12","0.240","","7.868","7.868","13","1070.173","5","63.039","46.828","35.86","10.66","0"
"Elijah Ciotti","12","12","123","L0206 Senior","18","18","10.755","","18.623","18.623","13","1080.928","11","63.613","46.406","35.503","10.66","0"
"Augusto Fontes","13","13","3","L0206 Senior","17","17","0.347","","18.970","18.97","13","1081.275","11","63.964","46.151","35.491","10.66","0"
"Mike Burton","14","14","6","L0206 Senior","14","14","0.275","","19.245","19.245","13","1081.55","11","63.794","46.274","35.482","10.66","0"
"Kaylee Sawyer","15","15","87","L0206 Senior","20","20","1.111","","20.356","20.356","13","1082.661","6","64.07","46.075","35.446","10.66","0"
"Bessy Chase","16","16","20","L0206 Senior","19","19","8.462","","28.818","28.818","13","1091.123","3","63.744","46.31","35.171","10.66","0"
"Cameron Dougherty","17","17","007","L0206 Senior","15","15","3.256","","32.074","32.074","13","1094.379","9","64.496","45.77","35.066","10.66","0"
"Brandon Cornell","18","18","199","L0206 Senior","22","22","5.336","","37.410","37.41","13","1099.715","5","65.219","45.263","34.896","10.66","0"
"Andrew Stewart","19","19","917","L0206 Senior","21","21","","","DNF","1 Lap","12","1016.818","11","63.839","46.241","34.838","9.84","0"
"Natee Lewis","20","20","43","L0206 Senior","5","5","","","DNF","7 Laps","6","620.05","5","62.893","46.937","28.565","4.92","0"
"John Flucker","21","21","7","L0206 Senior","13","13","","","DNF","7 Laps","6","626.917","4","64.08","46.067","28.253","4.92","0"
"Douglas Borsch","22","22","53","L0206 Senior","16","16","","","DNF","9 Laps","4","505.828","4","64.561","45.724","23.344","3.28","0"
"Carter Sheets","23","23","409","L0206 Senior","0","","","","DNF","13 Laps","0","237.203","0","0.0","0.0","0.0","0.0","0"
