"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484695-20210801","2021 Prairie City Kart Race #9","2020-11-29 14:59:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","06. KA 100 SR / Masters","1073745570","Main Event ","Race","2021-08-01 20:45:00 UTC","2021-08-01 20:55:25 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-9/results/1073745570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JC Perez","1","1","985","KA 100 Senior","3","3","","","","0","15","593.903","10","39.15","50.575","50.008","8.25","0"
"Travis Mitchell","2","2","55","KA 100 Senior","1","1","1.894","","1.894","1.894","15","595.797","12","39.359","50.306","49.849","8.25","0"
"Tyler Agan","3","3","805","KA 100 Senior","11","8","2.426","","4.320","4.32","15","598.223","13","39.206","50.502","49.647","8.25","0"
"Yashom Kapoor","4","4","929","KA 100 Senior","2","2","1.649","","5.969","5.969","15","599.872","9","39.392","50.264","49.511","8.25","0"
"Bijoy Garg","5","5","6","KA 100 Senior","4","4","0.971","","6.940","6.94","15","600.843","13","39.509","50.115","49.431","8.25","0"
"Colby Romero","6","6","936","KA 100 Senior","5","5","3.150","","10.090","10.09","15","603.993","8","39.777","49.778","49.173","8.25","0"
"Ashley Durden","7","7","974","KA 100 Senior","6","6","7.376","","17.466","17.466","15","611.369","8","40.088","49.391","48.579","8.25","0"
"Scott Formanek","8","1","744","KA 100 Mastres","8","2","7.648","","25.114","0","15","619.017","13","40.615","48.75","47.979","8.25","0"
"Brad Huffman","9","2","15","KA 100 Mastres","7","1","1.494","","26.608","1.494","15","620.511","6","40.334","49.09","47.864","8.25","0"
"Andrew Newhall","10","8","834","KA 100 Senior","9","7","14 Laps","","14 Laps","14 Laps","1","48.584","1","45.606","43.415","40.754","0.55","0"
"Tony Virelos","11","3","839","KA 100 Mastres","10","3","1 Lap","","15 Laps","15 Laps","0","2.702","0","0.0","0.0","0.0","0.0","0"
