"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484695-20210801","2021 Prairie City Kart Race #9","2020-11-29 14:59:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","06. KA 100 SR / Masters","1073745569","Heat 1","Race","2021-08-01 18:45:00 UTC","2021-08-01 18:52:22 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-9/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","KA 100 Senior","1","1","","","","0","10","392.586","7","38.863","50.948","50.435","5.5","0"
"JC Perez","2","2","985","KA 100 Senior","3","3","0.174","","0.174","0.174","10","392.76","7","38.718","51.139","50.412","5.5","0"
"Yashom Kapoor","3","3","929","KA 100 Senior","2","2","2.343","","2.517","2.517","10","395.103","4","39.012","50.754","50.114","5.5","0"
"Bijoy Garg","4","4","6","KA 100 Senior","4","4","1.708","","4.225","4.225","10","396.811","9","38.993","50.778","49.898","5.5","0"
"Colby Romero","5","5","936","KA 100 Senior","5","5","1.016","","5.241","5.241","10","397.827","9","39.279","50.409","49.77","5.5","0"
"Andrew Newhall","6","6","834","KA 100 Senior","7","7","4.706","","9.947","9.947","10","402.533","6","39.519","50.102","49.189","5.5","0"
"Ashley Durden","7","7","974","KA 100 Senior","9","8","4.612","","14.559","14.559","10","407.145","6","39.785","49.768","48.631","5.5","0"
"Scott Formanek","8","1","744","KA 100 Mastres","8","1","5.686","","20.245","0","10","412.831","6","40.484","48.908","47.962","5.5","0"
"Brad Huffman","9","2","15","KA 100 Mastres","10","2","1.007","","21.252","1.007","10","413.838","10","40.309","49.121","47.845","5.5","0"
"Tony Virelos","10","3","839","KA 100 Mastres","11","3","19.417","","40.669","20.424","10","433.255","10","42.638","46.437","45.701","5.5","0"
"Tyler Agan","11","8","805","KA 100 Senior","6","6","10 Laps","","10 Laps","10 Laps","0","1.444","0","0.0","0.0","0.0","0.0","0"
