"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484695-20210801","2021 Prairie City Kart Race #9","2020-11-29 14:59:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","06. KA 100 SR / Masters","1073745567","Practice ","Practice","2021-08-01 16:45:00 UTC","2021-04-24 06:32:05 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-9/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","KA 100 Senior","10","8","","","","0","3","241.575","3","39.614","49.982","24.589","1.65","0"
"JC Perez","2","2","985","KA 100 Senior","1","1","0.062","","0.062","46.895","7","288.47","7","39.676","49.904","48.047","3.85","0"
"Andrew Newhall","3","3","834","KA 100 Senior","5","5","0.454","","0.516","58.9","7","300.475","5","40.13","49.34","46.127","3.85","0"
"Colby Romero","4","4","936","KA 100 Senior","6","6","0.132","","0.648","-1 Laps","4","180.243","4","40.262","49.178","43.941","2.2","0"
"Tyler Agan","5","5","805","KA 100 Senior","3","3","0.059","","0.707","53.663","7","295.238","4","40.321","49.106","46.945","3.85","0"
"Yashom Kapoor","6","6","929","KA 100 Senior","2","2","0.368","","1.075","54.515","7","296.09","4","40.689","48.662","46.81","3.85","0"
"Bijoy Garg","7","7","6","KA 100 Senior","7","7","0.080","","1.155","-1 Laps","4","186.474","4","40.769","48.566","42.472","2.2","0"
"Scott Formanek","8","1","744","KA 100 Mastres","8","1","0.701","","1.856","0","7","319.188","6","41.47","47.745","43.423","3.85","0"
"Ashley Durden","9","8","974","KA 100 Senior","4","4","0.625","","2.481","1:10.583","7","312.158","6","42.095","47.036","44.401","3.85","0"
"Brad Huffman","10","2","15","KA 100 Mastres","9","2","0.070","","2.551","0 Laps","7","314.273","5","42.165","46.958","44.102","3.85","0"
"Tony Virelos","11","3","839","KA 100 Mastres","11","3","3.163","","5.714","0.932","6","320.12","6","45.328","43.682","37.111","3.3","0"
"Nick Short","12","9","9","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
