"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484695-20210801","2021 Prairie City Kart Race #9","2020-11-29 14:59:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","06. KA 100 SR / Masters","1073745568","Qualifying ","Qualifying","2021-08-01 17:45:00 UTC","2021-08-01 17:52:30 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-9/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","KA 100 Senior","1","1","","","","0","3","182.184","3","39.103","50.636","32.604","1.6500000000000001","0"
"Yashom Kapoor","2","2","929","KA 100 Senior","5","5","0.224","","0.224","20.908","3","203.092","3","39.327","50.347","29.248","1.6500000000000001","0"
"JC Perez","3","3","985","KA 100 Senior","2","2","0.128","","0.352","8.88","3","191.064","3","39.455","50.184","31.089","1.6500000000000001","0"
"Bijoy Garg","4","4","6","KA 100 Senior","0","","0.220","","0.572","3:56.702","3","418.886","3","39.675","49.905","14.18","1.6500000000000001","0"
"Colby Romero","5","5","936","KA 100 Senior","4","4","0.047","","0.619","19.805","3","201.989","3","39.722","49.846","29.408","1.6500000000000001","0"
"Tyler Agan","6","6","805","KA 100 Senior","6","6","0.053","","0.672","26.574","3","208.758","3","39.775","49.78","28.454","1.6500000000000001","0"
"Andrew Newhall","7","7","834","KA 100 Senior","3","3","0.334","","1.006","12.439","3","194.623","3","40.109","49.365","30.521","1.6500000000000001","0"
"Scott Formanek","8","1","744","KA 100 Mastres","0","","1.522","","2.528","0","3","430.49","3","41.631","47.561","13.798","1.6500000000000001","0"
"Ashley Durden","9","8","974","KA 100 Senior","0","","0.041","","2.569","4:08.815","3","430.999","3","41.672","47.514","13.782","1.6500000000000001","0"
"Brad Huffman","10","2","15","KA 100 Mastres","0","","0.078","","2.647","0.345","3","430.835","3","41.75","47.425","13.787","1.6500000000000001","0"
"Tony Virelos","11","3","839","KA 100 Mastres","0","","1.706","","4.353","15.536","3","446.026","3","43.456","45.563","13.318","1.6500000000000001","0"
"Nick Short","12","9","9","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
