"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484695-20210801","2021 Prairie City Kart Race #9","2020-11-29 14:59:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","06. KA 100 SR / Masters","1073745571","Heat 2","Race","2021-08-01 19:45:00 UTC","2021-08-01 19:52:20 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-9/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","KA 100 Senior","1","1","","","","0","10","395.671","10","39.265","50.427","50.042","5.5","0"
"Yashom Kapoor","2","2","929","KA 100 Senior","3","3","2.591","","2.591","2.591","10","398.262","6","39.366","50.297","49.716","5.5","0"
"JC Perez","3","3","985","KA 100 Senior","2","2","0.251","","2.842","2.842","10","398.513","9","39.237","50.463","49.685","5.5","0"
"Bijoy Garg","4","4","6","KA 100 Senior","4","4","0.273","","3.115","3.115","10","398.786","5","39.327","50.347","49.651","5.5","0"
"Colby Romero","5","5","936","KA 100 Senior","5","5","3.994","","7.109","7.109","10","402.78","9","39.662","49.922","49.158","5.5","0"
"Ashley Durden","6","6","974","KA 100 Senior","7","7","3.459","","10.568","10.568","10","406.239","3","40.068","49.416","48.74","5.5","0"
"Brad Huffman","7","1","15","KA 100 Mastres","9","2","5.910","","16.478","0","10","412.149","5","40.62","48.744","48.041","5.5","0"
"Scott Formanek","8","2","744","KA 100 Mastres","8","1","2.480","","18.958","2.48","10","414.629","6","40.695","48.655","47.754","5.5","0"
"Andrew Newhall","9","7","834","KA 100 Senior","6","6","2.600","","21.558","21.558","10","417.229","9","39.634","49.957","47.456","5.5","0"
"Tony Virelos","10","3","839","KA 100 Mastres","10","3","20.210","","41.768","25.29","10","437.439","3","43.124","45.914","45.263","5.5","0"
"Tyler Agan","11","8","805","KA 100 Senior","11","8","3 Laps","","3 Laps","3 Laps","7","283.359","7","39.277","50.411","48.913","3.8500000000000005","0"
