"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Group 1 EP,FP,HP,GTL,B-Spec","1073744453","Grp 1 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2021-06-18 16:55:00 UTC","2021-06-18 20:25:21 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","4","596.749","3","126.644","96.649","82.045","13.6","2","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","05/04/21 9:41:48 AM"
"Kevin Ruck","2","1","73","FP","3","1","4.040","","4.040","0","9","1394.789","7","130.684","93.661","78.98","30.6","1","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","06/02/21 9:12:58 AM"
"Jameson Riley","3","2","31","EP","2","2","0.556","","4.596","4:42.966","6","879.715","3","131.24","93.264","83.482","20.4","1","Mazda MX-5","Darien CT","NER"," 330396","yellow/black","Riley Racing","05/21/21 12:23:58 PM"
"Charlie Campbell","4","2","89","FP","4","2","0.171","","4.767","5 Laps","4","661.715","3","131.411","93.143","73.99","13.6","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","05/06/21 7:02:43 PM"
"Craig Chima","5","3","05","FP","5","3","1.052","","5.819","0 Laps","9","1298.833","5","132.463","92.403","84.815","30.6","2","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","06/07/21 8:02:16 PM"
"Graham Fuller","6","1","20","GTL","26","4","2.319","","8.138","0","9","1430.999","7","134.782","90.813","76.981","30.6","1","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","05/04/21 10:44:20 AM"
"Anthony (Coyote) Black","7","3","123","EP","39","10","0.612","","8.750","7:58.728","7","1075.477","7","135.394","90.403","79.667","23.8","1","Acura Integra Type R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","06/07/21 1:41:12 PM"
"Mike Frost","8","4","56","EP","12","6","0.221","","8.971","12:25.657","9","1342.406","3","135.615","90.256","82.062","30.6","2","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors","06/14/21 12:29:54 PM"
"James Gregorius","9","2","9","GTL","6","1","0.843","","9.814","0 Laps","9","1348.212","8","136.458","89.698","81.708","30.6","2","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","05/06/21 3:33:59 PM"
"Peter Tonelli","10","5","7","EP","7","3","0.714","","10.528","12:27.956","9","1344.705","4","137.172","89.231","81.921","30.6","2","Mazda Miata","Westborough MA","NER","517245","Silver","Westboro Motors","05/21/21 7:52:44 AM"
"Don Girven","11","6","79","EP","8","4","0.175","","10.703","12:34.98","9","1351.729","7","137.347","89.117","81.496","30.6","2","Mazda RX-3","Scottsville NY","FLR","88646","Blue","06/13/21 9:06:29 AM"
"Chris Kopley","12","3","0","GTL","11","2","0.370","","11.073","0 Laps","9","1372.619","7","137.717","88.878","80.255","30.6","2","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","05/15/21 3:36:35 PM"
"Scott McAllister","13","4","19","FP","14","4","0.311","","11.384","0 Laps","9","1389.366","8","138.028","88.678","79.288","30.6","2","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","06/02/21 10:49:08 AM"
"Donald Walsh","14","7","47","EP","9","5","0.357","","11.741","9:28.053","8","1164.802","6","138.385","88.449","84.066","27.2","1","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","06/02/21 2:42:19 PM"
"Enrik Benazic","15","1","11","HP","10","1","0.111","","11.852","0","9","1356.441","6","138.496","88.378","81.213","30.6","2","Honda Civic","Farmingdale NY","NYR","271169","Blue","All Star Sheetmetal","05/04/21 1:06:07 PM"
"Peter A.J. Tonelli II","16","8","44","EP","16","7","1.494","","13.346","12:41.907","9","1358.656","4","139.99","87.435","81.08","30.6","2","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"David Colbey","17","5","190","FP","15","5","0.137","","13.483","0 Laps","9","1383.687","4","140.127","87.349","79.613","30.6","2","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","06/10/21 1:18:46 PM"
"Mark McAllister","18","6","03","FP","32","6","0.011","","13.494","19.615","8","1414.404","6","140.138","87.342","69.231","27.2","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","05/05/21 6:47:51 PM"
"Jason LaManna","19","2","18","HP","18","3","0.827","","14.321","2 Laps","7","1304.32","6","140.965","86.83","65.689","23.8","2","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","05/18/21 8:09:28 AM"
"Jason Stine","20","3","37","HP","13","2","1.510","","15.831","1 Lap","8","1327.996","4","142.475","85.91","73.735","27.2","2","Austin Healey Sprite","Stow OH","NEO","421091","Silver","Goodyear/Red Line Oil/Stinnett/Padrutt & Aranyosi","05/04/21 8:04:35 AM"
"Bryan Scheible","21","4","53","GTL","17","3","2.082","","17.913","0 Laps","9","1397.849","8","144.557","84.672","78.807","30.6","1","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","05/24/21 7:08:22 PM"
"Vincent LaManna","22","4","84","HP","20","5","0.166","","18.079","2 Laps","7","1077.967","3","144.723","84.575","79.483","23.8","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","05/18/21 8:01:53 AM"
"Greg Amy","23","5","189","HP","19","4","0.034","","18.113","1:54.212","8","1470.653","4","144.757","84.555","66.583","27.2","1","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","06/03/21 9:42:46 AM"
"David Daughtery","24","1","00","B-Spec","22","2","0.782","","18.895","0","5","827.578","3","145.539","84.101","73.951","17.0","2","Honda Fit","Rock Hill SC","CCR","139327","Blue","Ktuner","06/09/21 6:18:47 AM"
"Steve Introne","25","2","12","B-Spec","21","1","0.023","","18.918","7:48.76","8","1296.338","3","145.562","84.088","75.536","27.2","2","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Brewing/Old School Bar & Grill/Introne Communications/Boston Mobile Tire/G-Loc Brakes","05/03/21 10:05:31 PM"
"Frank Schwartz","26","3","13","B-Spec","25","3","2.041","","20.959","6:05.933","7","1193.511","6","147.603","82.925","71.788","23.8","2","Mini Cooper","Ann Arbor mi","DET","164153_1","Flat Black","Grass Paddock Motorsports/MINI USA","06/13/21 10:04:36 PM"
"Matthew Benazic","27","6","08","HP","23","6","0.219","","21.178","5 Laps","4","658.954","3","147.822","82.802","74.3","13.6","2","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","06/15/21 11:29:00 AM"
"Alan Phillips","28","9","51","EP","24","8","0.199","","21.377","8:30.956","7","1107.705","3","148.021","82.691","77.349","23.8","1","Mazda RX-7","GLassboro NJ","SJR","623171","06/08/21 3:52:17 PM"
"Stewart Black","29","4","40","B-Spec","27","4","0.252","","21.629","7:45.674","8","1293.252","7","148.273","82.55","75.716","27.2","2","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","05/11/21 4:32:03 PM"
"Stephanie Funk","30","7","59","HP","37","10","0.467","","22.096","1 Lap","8","1330.48","5","148.74","82.291","73.597","27.2","2","Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital/Greenfield Auto Specialists","05/31/21 2:39:12 PM"
"Tom Broring","31","8","90","HP","29","7","0.134","","22.230","3 Laps","6","1040.384","5","148.874","82.217","70.589","20.4","2","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","06/04/21 6:35:15 PM"
"Hayes Lewis","32","9","14","HP","31","8","0.768","","22.998","2 Laps","7","1143.007","5","149.642","81.795","74.96","23.8","1","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","06/04/21 3:23:00 PM"
"Thomas Tremper","33","5","23","B-Spec","28","5","0.157","","23.155","9:42.568","8","1410.146","5","149.799","81.709","69.44","27.2","2","Mini Cooper","Horseheads NY","GLN","456340","blue","05/20/21 10:25:08 PM"
"Fritz Wilke","34","6","184","B-Spec","30","6","0.435","","23.590","8:15.671","8","1323.249","3","150.234","81.473","74.0","27.2","2","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","06/08/21 9:47:23 AM"
"Lorne D. Fritz","35","10","82","EP","34","9","1.728","","25.318","12:52.408","8","1369.157","4","151.962","80.546","71.518","27.2","2","Triumph TR3","Danville PA","NEP","41479-1","Orange/Yellow","Sports Car Haven","06/06/21 10:39:57 PM"
"J B Swan","36","7","3","B-Spec","33","7","1.244","","26.562","8:46.838","8","1354.416","3","153.206","79.892","72.297","27.2","2","Chevrolet Sonic","Braintree MA","NER","312130","R&S Redco","05/10/21 10:46:26 AM"
"Roger Welling","37","5","78","GTL","38","5","0.941","","27.503","1 Lap","8","1391.8","6","154.147","79.405","70.355","27.2","1","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","05/07/21 5:20:12 PM"
"Edward Werry","38","10","5","HP","33","9","0.019","","27.522","1:08.87","8","1425.311","3","154.166","79.395","68.701","27.2","1","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","06/08/21 2:24:03 PM"
"Caleb Everett","39","8","159","B-Spec","36","8","12.564","","40.086","9:13.736","7","1381.314","6","166.73","73.412","62.028","23.8","2","Mini Cooper","Round Rock TX","LnSt","503446","Red","Grass Paddock Motorsports","05/04/21 4:04:08 PM"
"G. Brian Metcalf","40","11","15","HP","40","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Coupe","Bath NY","FLR","129684_1","charcoal/blue","Amy Lynn Racing LLC/Carbotech","05/24/21 7:50:13 PM"
