"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 5 F5,FF,FV","1073744476","Grp 5 F5,FF,FV Race 2","Race","2021-06-20 17:14:00 UTC","2021-06-20 17:59:50 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","14","2212.207","9","123.163","99.38","77.461","47.6","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","06/08/21 12:47:30 AM"
"Jay Beckley","2","2","43","F5","3","3","4.932","","4.932","4.932","14","2217.139","9","123.004","99.509","77.289","47.6","0","Ellis AE13","Marlton NJ","SJR","375758","White","05/07/21 1:08:27 PM"
"Robert Gray","3","3","55","F5","4","4","45.385","","50.317","50.317","14","2262.524","12","128.056","95.583","75.738","47.6","0","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","05/04/21 8:01:38 AM"
"Brian Heun","4","4","06","F5","5","5","5.048","","55.365","55.365","14","2267.572","12","128.255","95.435","75.57","47.6","0","QRE QC-1 Invader","Galloway NJ","SJR","325377","Black & orange","The Law Office of Brian D. Heun","05/07/21 12:51:20 PM"
"Jack Walbran","5","5","67","F5","6","6","22.832","","1:18.197","1:18.197","14","2290.404","11","129.297","94.666","74.816","47.6","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","05/04/21 11:30:37 AM"
"David Lapham","6","6","47","F5","8","8","9.637","","1:27.834","1:27.834","14","2300.041","9","132.42","92.433","74.503","47.6","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Black/Red","QRE/Hoosier Tire","06/01/21 7:52:29 AM"
"Andrew Whitston","7","1","42","FV","10","2","44.414","","2:12.248","0","14","2344.455","6","136.074","89.951","73.092","47.6","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/Subway/Hoosier","06/11/21 9:37:13 AM"
"Alex Scaler","8","2","19","FV","16","8","4.458","","2:16.706","4.458","14","2348.913","9","136.932","89.387","72.953","47.6","0","Mysterian CM2","Asbury NJ","NNJ","163644_03","Green","AdvantageMotorsports.com Autowerks Hoosier","06/14/21 7:31:36 AM"
"Zachary Whitston","9","3","27","FV","13","5","1 Lap","","1 Lap","1 Lap","13","2219.942","7","136.591","89.611","71.678","44.199999999999996","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/Subway/WMA","06/09/21 11:17:44 PM"
"Roger Siebenaler","10","4","72","FV","15","7","4.062","","1 Lap","1 Lap","13","2224.004","6","138.642","88.285","71.547","44.199999999999996","0","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","06/08/21 7:52:28 AM"
"Jeff Filipkowski","11","5","20","FV","19","11","0.094","","1 Lap","1 Lap","13","2224.098","6","137.93","88.741","71.544","44.199999999999996","0","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting/Chick'nCone","06/02/21 7:01:32 PM"
"Stevan Davis","12","6","80","FV","12","4","1.768","","1 Lap","1 Lap","13","2225.866","6","137.929","88.741","71.487","44.199999999999996","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","06/07/21 4:47:36 PM"
"Mitchell Ferguson","13","7","52","FV","14","6","0.040","","1 Lap","1 Lap","13","2225.906","7","138.562","88.336","71.485","44.199999999999996","0","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","06/07/21 7:21:14 PM"
"Steve Whitston","14","8","18","FV","9","1","0.048","","1 Lap","1 Lap","13","2225.954","6","138.453","88.405","71.484","44.199999999999996","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports/Hoosier/LOA Construction","06/05/21 9:46:33 AM"
"Brian Farnham","15","9","15","FV","17","9","0.439","","1 Lap","1 Lap","13","2226.393","7","138.015","88.686","71.47","44.199999999999996","0","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","05/31/21 8:08:21 PM"
"Ryan Donaghy","16","10","76","FV","25","16","46.797","","1 Lap","1 Lap","13","2273.19","6","141.746","86.352","69.999","44.199999999999996","0","DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","06/07/21 9:00:29 PM"
"Trevor Miller","17","11","13","FV","23","14","12.291","","1 Lap","1 Lap","13","2285.481","12","143.174","85.49","69.622","44.199999999999996","0","Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost/CTC","05/22/21 8:16:01 PM"
"Mark Fosberry","18","12","46","FV","28","18","1.079","","1 Lap","1 Lap","13","2286.56","13","142.394","85.959","69.589","44.199999999999996","0","Laser MKII","Groton MA","NER","159699","RED","Fluid Systems","06/01/21 2:17:02 PM"
"Arnold Carbaugh Jr","19","13","12","FV","24","15","0.295","","1 Lap","1 Lap","13","2286.855","13","142.944","85.628","69.58","44.199999999999996","0","Protoform P2","Horseheads NY","GLN","81822_1","FV","Carbaugh Tool Co","06/08/21 2:29:20 PM"
"Curt Bennett","20","14","36","FV","26","17","2.015","","1 Lap","1 Lap","13","2288.87","12","144.22","84.87","69.519","44.199999999999996","0","Protoform P1","Danville PA","NEP","84369_1","Blue / White","Custom Milling & Consulting/Sports Car Haven","06/14/21 10:21:18 AM"
"Guy Bellingham","21","15","17","FV","32","22","0.097","","1 Lap","1 Lap","13","2288.967","12","143.725","85.163","69.516","44.199999999999996","0","Protoform P1","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","06/14/21 9:03:21 PM"
"Ron Whitston","22","16","5","FV","29","19","7.629","","1 Lap","1 Lap","13","2296.596","9","145.146","84.329","69.285","44.199999999999996","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","05/17/21 7:59:22 PM"
"Ryan Soucy","23","17","59","FV","30","20","5.286","","1 Lap","1 Lap","13","2301.882","13","144.15","84.912","69.126","44.199999999999996","0","Mysterian M2","South Windsor CT","NER","452770","Blue","Advantage Motorsports/Autowerks Engines","06/10/21 8:02:27 AM"
"Chris Caruso","24","18","40","FV","31","21","18.579","","1 Lap","1 Lap","13","2320.461","7","144.735","84.568","68.573","44.199999999999996","0","Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","06/02/21 6:58:53 PM"
"Jonathan Weisheit","25","19","7","FV","18","10","1 Lap","","2 Laps","2 Laps","12","2070.972","7","136.092","89.939","70.923","40.8","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC/Autoworks/Hoosier","06/01/21 12:33:06 PM"
"Mark Farnham","26","20","3","FV","21","12","1 Lap","","3 Laps","3 Laps","11","2038.735","6","142.121","86.124","66.041","37.4","1","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","06/01/21 9:02:46 AM"
"Keith Joslyn","27","7","155","F5","2","2","1 Lap","","4 Laps","4 Laps","10","1714.602","9","123.562","99.06","71.387","34.0","0","Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations/Hoosier/Mitchell Racing/QRE/Spirit Motorsports","05/18/21 3:48:36 PM"
"Richard LoDuca","28","8","44","F5","20","9","2:43.330","","4 Laps","4 Laps","10","1877.932","8","147.095","83.212","65.178","34.0","0","QRE QC-1 Invader","Blue Point NY","NYR","201138_1","Red/white","LoDuca Associates Inc","06/13/21 11:05:47 AM"
"Rick Shields","29","21","77","FV","11","3","1 Lap","","5 Laps","5 Laps","9","1689.78","6","139.771","87.572","65.192","30.599999999999998","1","VDF","Bridgeville PA","STC","324726","Red","06/09/21 3:59:23 PM"
"Gavin Sweeney","30","22","30","FV","22","13","48.096","","5 Laps","5 Laps","9","1737.876","5","145.909","83.888","63.388","30.599999999999998","1","HC5-E","New York NY","SFR","377908","Yellow","monstermannies","05/25/21 10:11:04 PM"
"F Russell Strate Jr","31","9","9","F5","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","05/20/21 10:10:48 AM"
"Raymond Boyer","32","1","32","FF","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","05/18/21 11:29:19 PM"
"Chuck McAbee","33","10","16","F5","33","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QRE QC-1 Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","05/05/21 8:20:43 PM"
