"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 3 SM","1073744463","Grp 3 SM Qual 1","Qualifying","2021-06-18 18:05:00 UTC","2021-06-18 21:30:15 UTC","PROVISIONAL","4","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nick Leverone","1","1","194","SM","3","3","","","","0","3","475.71","2","137.368","89.104","77.19","10.2","2","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","06/06/21 2:59:39 PM"
"Danny Steyn","2","2","39","SM","2","2","0.190","","0.190","2 Laps","1","302.33","1","137.558","88.981","40.486","3.4","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","05/04/21 8:01:59 PM"
"Nathan Saxon","3","3","88","SM","7","7","0.884","","1.074","2:46.403","4","642.113","2","138.442","88.412","76.248","13.6","2","Mazda Miata","Wakefield RI","NER","543099","Blue/Black/Oran","Flatout Motorsports/Ikoniqa","05/03/21 7:54:54 PM"
"Charlie Campbell","4","4","98","SM","12","12","0.246","","1.320","2:51.711","4","647.421","2","138.688","88.256","75.623","13.6","2","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","05/06/21 7:02:43 PM"
"Andrew VON Charbonneau","5","5","90","SM","5","5","0.036","","1.356","2:44.492","4","640.202","2","138.724","88.233","76.476","13.6","2","Mazda Miata","Delray Fl","FLA"
"Kyle Haney","6","6","11","SM","9","9","0.105","","1.461","1 Lap","2","451.918","1","138.829","88.166","54.169","6.8","0","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","05/10/21 12:05:14 PM"
"Lance Bergstein","7","7","68","SM","6","6","0.037","","1.498","2:50.163","4","645.873","2","138.866","88.143","75.804","13.6","2","Mazda Miata","New York NY","NYR","452338","Red/Black/White","OPM/Lincoln Equities","05/05/21 7:50:59 PM"
"Chris Ciufo","8","8","34","SM","4","4","0.035","","1.533","2:39.094","4","634.804","2","138.901","88.12","77.126","13.6","2","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Co","06/01/21 9:41:25 AM"
"Todd Lamb","9","9","84","SM","10","10","0.094","","1.627","2:56.19","4","651.9","2","138.995","88.061","75.104","13.6","2","Mazda Miata","Gainesville GA","Atl","341638","White","Atlanta Speedwerks/Lemons of Love","05/05/21 5:35:26 PM"
"Anthony Geraci","10","10","80","SM","8","8","0.337","","1.964","1 Lap","2","447.88","1","139.332","87.848","54.657","6.8","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","05/26/21 9:48:33 PM"
"Gary Blanarik","11","11","5","SM","14","14","1.063","","3.027","0 Laps","3","460.223","2","140.395","87.183","79.787","10.2","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","05/31/21 6:29:24 PM"
"Peter A.J. Tonelli II","12","12","44","SM","16","16","0.166","","3.193","3:17.084","4","672.794","2","140.561","87.08","72.771","13.6","2","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"David Nagler","13","13","107","SM","18","18","0.232","","3.425","3:20.342","4","676.052","2","140.793","86.936","72.42","13.6","2","Mazda Miata","Chester NY","NYR","607726","Red","Hack Racing/Krugspeed","05/18/21 12:54:48 PM"
"Marty Raguckas","14","14","15","SM","22","22","0.790","","4.215","3:24.281","4","679.991","2","141.583","86.451","72.001","13.6","2","Mazda Miata","Fogelsville PA","PHL","236162_1","Red/ Silver","Fairfield Inn & Suites Fogelsville PA/PEAK","06/08/21 8:03:34 AM"
"Domenico Leuci","15","15","46","SM","13","13","0.127","","4.342","0 Laps","3","468.925","2","141.71","86.374","78.307","10.2","2","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","05/03/21 7:17:32 PM"
"Matthew Morin","16","16","22","SM","19","19","0.073","","4.415","1 Lap","2","470.967","1","141.783","86.329","51.978","6.8","0","Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing United abrasives","06/08/21 8:20:49 PM"
"Greg Sorg","17","17","171","SM","23","23","0.012","","4.427","2 Laps","1","326.788","1","141.795","86.322","37.455","3.4","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"David Ciufo","18","18","07","SM","17","17","0.364","","4.791","3:25.924","4","681.634","2","142.159","86.101","71.827","13.6","2","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","05/14/21 8:24:50 PM"
"Daniel Moen","19","19","73","SM","15","15","0.180","","4.971","1:18.426","3","554.136","2","142.339","85.992","66.265","10.2","2","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","06/08/21 9:48:48 AM"
"Whitfield Gregg","20","20","17","SM","25","25","0.271","","5.242","3:38.71","4","694.42","2","142.61","85.828","70.505","13.6","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Robert Spence","21","21","62","SM","26","26","2.247","","7.489","1:00.217","3","535.927","2","144.857","84.497","68.517","10.2","2","Mazda Miata","Acworth GA","Atl","365186","Green White Bla","Midtown Tire. OPM Autosports","05/18/21 10:58:21 PM"
"Marshall Stocker","22","22","21","SM","24","24","0.214","","7.703","3:33.237","4","688.947","2","145.071","84.372","71.065","13.6","2","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Jeremy Durst","23","23","93","SM","21","21","1.218","","8.921","3:30.775","4","686.485","3","146.289","83.67","71.32","13.6","2","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","05/11/21 3:39:10 PM"
"Warren Sackman","24","24","89","SM","27","27","0.267","","9.188","4:21.555","3","737.265","2","146.556","83.518","49.806","10.2","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Tom Mariano","25","25","91","SM","28","28","1.600","","10.788","51.857","3","527.567","2","148.156","82.616","69.603","10.2","2","Mazda Miata","Burlington MA","NER","460513","Blue/Black/Oran","Flatout Motorsports","06/02/21 3:21:08 PM"
"Thomas Podmore","26","26","3","SM","29","29","0.169","","10.957","1 Lap","2","351.176","2","148.325","82.521","69.709","6.8","1","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","05/10/21 5:03:51 PM"
"Amy Mills","27","27","189","SM","11","11","6.836","","17.793","2:59.564","3","655.274","2","155.161","78.886","56.038","10.2","2","Mazda Miata","Bellevue WA","Nwst","360169","Black blue oran","05/25/21 10:02:04 AM"
"Ted Melittas","28","28","87","SM","20","20","1.793","","19.586","4:31.705","3","747.415","2","156.954","77.985","49.129","10.2","3","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","06/13/21 9:25:25 PM"
"Elivan Goulart","29","29","170","SM","1","1","7.611","","27.197","2 Laps","1","164.565","1","164.565","74.378","74.378","3.4","1","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","06/13/21 5:39:35 PM"
"Raymond Kobs","30","30","92","SM","30","30","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
