"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 2 FA,FC,FE2,FX,P1,P2","1073744457","Grp 2 FA,FC,FE2,FX,P1,P2 Prac","Practice","2021-06-18 13:00:00 UTC","2021-06-18 16:21:10 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","19","P1","12","2","","","","0","6","1266.315","5","105.347","116.187","57.995","20.4","2","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","05/18/21 4:01:16 PM"
"John Mcaleer","2","2","88","P1","11","1","1.124","","1.124","4.162","7","1270.477","7","106.471","114.961","67.439","23.8","2","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","05/08/21 10:15:11 PM"
"C Ahsen Yelkin","3","1","79","FA","13","3","3.956","","5.080","0","7","1312.314","7","110.427","110.842","65.289","23.8","2","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","06/08/21 9:24:00 AM"
"Larry Howard","4","2","51","FA","14","4","0.080","","5.160","5.471","7","1317.785","6","110.507","110.762","65.018","23.8","2","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/Swan Motor sports and Medical Imaging","05/24/21 7:36:27 PM"
"Scott Rettich","5","1","17","FE2","0","","2.234","","7.394","0","6","1352.499","5","112.741","108.567","54.299","20.4","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","05/06/21 10:33:09 PM"
"James Libecco","6","2","98","FE2","0","","0.068","","7.462","1 Lap","5","1286.201","4","112.809","108.502","47.582","17.0","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","06/05/21 2:19:34 PM"
"Tim Minor","7","1","8","FC","8","3","0.332","","7.794","0","7","1370.973","7","113.141","108.184","62.496","23.8","2","Citation Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","06/01/21 9:02:50 AM"
"Paul Ravaris","8","3","5","FA","3","1","2.007","","9.801","0 Laps","7","1308.212","6","115.148","106.298","65.494","23.8","3","Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","05/30/21 6:45:26 PM"
"Matthew McDonough","9","2","6","FC","5","2","0.861","","10.662","5 Laps","2","270.087","2","116.009","105.509","90.637","6.8","1","Radon Rn10","West Newbury MA","NER","193519_1","White","CG Slotcars\Kevin Kelly Racing","06/09/21 5:17:44 PM"
"Gabe Fehribach","10","3","9","FE2","19","","0.055","","10.717","1 Lap","5","1304.864","5","116.064","105.459","46.901","17.0","0","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport","05/03/21 9:49:13 PM"
