"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 2 FA,FC,FE2,FX,P1,P2","1073744458","Grp 2 FA,FC,FE2,FX,P1,P2 Qual 1","Qualifying","2021-06-18 17:30:00 UTC","2021-06-18 20:57:46 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Mcaleer","1","1","88","P1","2","2","","","","0","12","1452.432","10","104.665","116.945","101.127","40.8","2","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","05/08/21 10:15:11 PM"
"Todd Vanacore","2","2","19","P1","1","1","1.151","","1.151","6 Laps","6","1144.359","4","105.816","115.672","64.176","20.4","2","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","05/18/21 4:01:16 PM"
"C Ahsen Yelkin","3","1","79","FA","3","1","0.277","","1.428","0","12","1511.156","11","106.093","115.37","97.197","40.8","1","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","06/08/21 9:24:00 AM"
"William Munholland","4","3","00","P1","21","3","1.315","","2.743","3 Laps","9","1206.64","8","107.408","113.958","91.295","30.599999999999998","2","Elan DP-02","Naples FL","FLA","488161","Black","PODS","06/01/21 2:56:06 PM"
"Larry Howard","5","2","51","FA","4","2","0.639","","3.382","6 Laps","6","713.174","4","108.047","113.284","102.976","20.4","1","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/Swan Motor sports and Medical Imaging","05/24/21 7:36:27 PM"
"Bailey Monette","6","1","15","FE2","20","8","2.677","","6.059","0","4","1613.221","4","110.724","110.545","30.349","13.6","0","SCCA Enterprises FE2","Milton GA","Atl","324353-6","Black/Silver","OPTECH","06/09/21 11:10:31 AM"
"Scott Rettich","7","2","17","FE2","5","1","0.811","","6.870","-2 Laps","6","746.215","5","111.535","109.741","98.417","20.4","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","05/06/21 10:33:09 PM"
"James Libecco","8","3","98","FE2","6","2","0.369","","7.239","-9 Laps","13","1530.898","10","111.904","109.379","103.939","44.199999999999996","1","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","06/05/21 2:19:34 PM"
"Tim Minor","9","1","8","FC","7","1","0.654","","7.893","0","8","1224.227","3","112.558","108.744","79.985","27.2","3","Citation Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","06/01/21 9:02:50 AM"
"Paul Ravaris","10","3","5","FA","8","3","0.160","","8.053","48.01","13","1559.166","6","112.718","108.59","102.055","44.199999999999996","1","Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","05/30/21 6:45:26 PM"
"Gabe Fehribach","11","4","9","FE2","10","3","1.458","","9.511","-7 Laps","11","1357.345","9","114.176","107.203","99.194","37.4","2","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport","05/03/21 9:49:13 PM"
"James Regan","12","5","0","FE2","11","4","0.661","","10.172","-9 Laps","13","1577.036","10","114.837","106.586","100.898","44.199999999999996","1","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting","05/10/21 9:22:16 AM"
"Fred Bross","13","2","02","FC","14","3","0.358","","10.530","4 Laps","4","646.739","3","115.195","106.255","75.703","13.6","0","Van Diemen RF02","Essex Junction VT","NER","274682","black/yellow","Import Car Works","06/03/21 7:43:09 AM"
"Stephen Zamborsky","14","6","12","FE2","13","5","2.604","","13.134","-9 Laps","13","1608.889","13","117.799","103.906","98.901","44.199999999999996","1","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky LLC","06/03/21 11:01:43 AM"
"Keith McDonald","15","7","10","FE2","17","7","2.916","","16.050","-8 Laps","12","1588.08","10","120.715","101.396","92.489","40.8","1","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","05/24/21 12:42:10 AM"
"F Russell Strate Jr","16","8","81","FE2","15","6","1.164","","17.214","-8 Laps","12","1585.381","12","121.879","100.427","92.646","40.8","1","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","05/20/21 10:10:49 AM"
"William Hoops","17","3","44","FC","16","4","1.092","","18.306","1:49.175","10","1333.402","7","122.971","99.536","91.795","34.0","2","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","05/05/21 1:53:58 PM"
"John Goetsch","18","1","11","FX","18","1","0.855","","19.161","0","12","1593.402","12","123.826","98.848","92.18","40.8","1","Star Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","06/01/21 2:47:55 PM"
"Josh Reinard","19","2","7","FX","19","2","6.709","","25.870","6 Laps","6","890.351","5","130.535","93.768","82.484","20.4","2","Star Formula Mazda","Pittsburgh PA","STC","417016","Red/White/Blue","Misfit Autowerks/jOyKiLLeR rAcInG","06/08/21 2:12:45 PM"
"Matthew McDonough","20","4","6","FC","9","2","1:48.307","","2:14.177","7 Laps","1","263.418","1","238.842","51.247","46.466","3.4","2","Radon Rn10","West Newbury MA","NER","193519_1","White","CG Slotcars\Kevin Kelly Racing","06/09/21 5:17:44 PM"
"Mark Sherwood","21","4","3","FA","12","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","05/03/21 8:53:21 PM"
