"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 2 FA,FC,FE2,FX,P1,P2","1073744460","Grp 2 FA,FC,FE2,FX,P1,P2 Race 1","Race","2021-06-19 17:00:00 UTC","2021-06-19 18:00:26 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Mcaleer","1","1","88","P1","1","1","","","","0","14","1506.532","5","105.516","116.001","113.745","47.6","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","05/08/21 10:15:11 PM"
"William Munholland","2","2","00","P1","4","3","18.094","","18.094","18.094","14","1524.626","12","107.376","113.992","112.395","47.6","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","06/01/21 2:56:06 PM"
"Larry Howard","3","1","51","FA","5","2","5.306","","23.400","0","14","1529.932","9","107.701","113.648","112.005","47.6","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/Swan Motor sports and Medical Imaging","05/24/21 7:36:27 PM"
"Bailey Monette","4","1","15","FE2","6","1","38.589","","1:01.989","0","14","1568.521","14","111.358","109.916","109.249","47.6","0","SCCA Enterprises FE2","Milton GA","Atl","324353-6","Black/Silver","OPTECH","06/09/21 11:10:31 AM"
"Tim Minor","5","1","8","FC","9","1","11.990","","1:13.979","0","14","1580.511","14","111.978","109.307","108.421","47.6","0","Citation Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","06/01/21 9:02:50 AM"
"James Libecco","6","2","98","FE2","8","3","27.147","","1:41.126","39.137","14","1607.658","7","112.061","109.226","106.59","47.6","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","06/05/21 2:19:34 PM"
"Gabe Fehribach","7","3","9","FE2","11","4","11.566","","1:52.692","50.703","14","1619.224","8","113.912","107.451","105.828","47.6","0","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport","05/03/21 9:49:13 PM"
"Paul Ravaris","8","2","5","FA","10","3","3.251","","1:55.943","1:32.543","14","1622.475","10","114.289","107.097","105.616","47.6","0","Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","05/30/21 6:45:26 PM"
"Fred Bross","9","2","02","FC","13","2","1 Lap","","1 Lap","1 Lap","13","1518.223","11","114.411","106.983","104.807","44.199999999999996","0","Van Diemen RF02","Essex Junction VT","NER","274682","black/yellow","Import Car Works","06/03/21 7:43:09 AM"
"James Regan","10","4","0","FE2","12","5","1.315","","1 Lap","1 Lap","13","1519.538","10","114.642","106.767","104.716","44.199999999999996","0","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting","05/10/21 9:22:16 AM"
"Sam Harrington","11","5","33","FE2","19","9","43.737","","1 Lap","1 Lap","13","1563.275","11","116.516","105.05","101.786","44.199999999999996","0","SCCA Enterprises FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","06/04/21 1:34:21 PM"
"Stephen Zamborsky","12","6","12","FE2","14","6","25.165","","1 Lap","19.919","13","1588.44","11","118.924","102.923","100.174","44.199999999999996","0","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky LLC","06/03/21 11:01:43 AM"
"Keith McDonald","13","7","10","FE2","15","7","1.728","","1 Lap","21.647","13","1590.168","10","119.687","102.267","100.065","44.199999999999996","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","05/24/21 12:42:10 AM"
"William Hoops","14","3","44","FC","17","3","32.099","","1 Lap","41.756","13","1622.267","12","122.758","99.708","98.085","44.199999999999996","0","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","05/05/21 1:53:58 PM"
"F Russell Strate Jr","15","8","81","FE2","16","8","1 Lap","","2 Laps","2 Laps","12","1522.047","9","119.611","102.332","96.502","40.8","0","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","05/20/21 10:10:49 AM"
"John Goetsch","16","1","11","FX","18","1","5.360","","2 Laps","0","12","1527.407","12","124.452","98.351","96.163","40.8","0","Star Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","06/01/21 2:47:55 PM"
"Josh Reinard","17","2","7","FX","20","2","1:02.111","","2 Laps","1:02.111","12","1589.518","12","127.671","95.871","92.405","40.8","0","Star Formula Mazda","Pittsburgh PA","STC","417016","Red/White/Blue","Misfit Autowerks/jOyKiLLeR rAcInG","06/08/21 2:12:45 PM"
"Scott Rettich","18","9","17","FE2","7","2","4 Laps","","6 Laps","6 Laps","8","901.724","8","111.604","109.673","108.592","27.2","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","05/06/21 10:33:09 PM"
"Matthew McDonough","19","4","6","FC","21","4","41.656","","6 Laps","6 Laps","8","943.38","3","114.643","106.766","103.797","27.2","0","Radon Rn10","West Newbury MA","NER","193519_1","White","CG Slotcars\Kevin Kelly Racing","06/09/21 5:17:44 PM"
"Todd Vanacore","20","3","19","P1","2","2","1 Lap","","7 Laps","7 Laps","7","782.689","5","105.716","115.782","109.469","23.8","1","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","05/18/21 4:01:16 PM"
"C Ahsen Yelkin","21","3","79","FA","3","1","6 Laps","","DNF","13 Laps","1","113.48","1","113.437","107.901","107.86","3.4","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","06/08/21 9:24:00 AM"
"Mark Sherwood","22","4","3","FA","22","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","05/03/21 8:53:21 PM"
