"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Group 1 EP,FP,HP,GTL,B-Spec","1073744456","Grp 1 EP,FP,HP,GTL,B-Spec Race 2","Race","2021-06-20 12:55:00 UTC","2021-06-20 13:34:51 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","14","1791.726","9","126.825","96.511","95.64","47.6","0","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","05/04/21 9:41:48 AM"
"Jameson Riley","2","2","31","EP","5","2","56.613","","56.613","56.613","14","1848.339","5","131.042","93.405","92.71","47.6","0","Mazda MX-5","Darien CT","NER"," 330396","yellow/black","Riley Racing","05/21/21 12:23:58 PM"
"Graham Fuller","3","1","20","GTL","7","1","29.582","","1:26.195","0","14","1877.921","10","131.491","93.086","91.25","47.6","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","05/04/21 10:44:20 AM"
"Mike Frost","4","3","56","EP","6","3","41.839","","2:08.034","2:08.034","14","1919.76","4","134.831","90.78","89.261","47.6","0","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors","06/14/21 12:29:54 PM"
"Charlie Campbell","5","1","89","FP","3","2","1 Lap","","1 Lap","0","13","1769.81","4","130.238","93.982","89.908","44.199999999999996","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","05/06/21 7:02:43 PM"
"Chris Kopley","6","2","0","GTL","12","3","30.720","","1 Lap","1 Lap","13","1800.53","10","135.747","90.168","88.374","44.199999999999996","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","05/15/21 3:36:35 PM"
"Peter Tonelli","7","4","7","EP","11","6","0.751","","1 Lap","9.555","13","1801.281","9","136.394","89.74","88.337","44.199999999999996","0","Mazda Miata","Westborough MA","NER","517245","Silver","Westboro Motors","05/21/21 7:52:44 AM"
"Mark McAllister","8","2","03","FP","13","4","1.238","","1 Lap","32.709","13","1802.519","4","137.719","88.877","88.276","44.199999999999996","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","05/05/21 6:47:51 PM"
"Enrik Benazic","9","1","11","HP","16","1","13.693","","1 Lap","0","13","1816.212","4","138.119","88.619","87.611","44.199999999999996","0","Honda Civic","Farmingdale NY","NYR","271169","Blue","All Star Sheetmetal","05/04/21 1:06:07 PM"
"Scott McAllister","10","3","19","FP","14","5","17.907","","1 Lap","1:04.309","13","1834.119","5","139.634","87.658","86.756","44.199999999999996","0","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","06/02/21 10:49:08 AM"
