"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 3 SM","1073744466","Grp 3 SM Race 2","Race","2021-06-20 14:41:00 UTC","2021-06-20 15:19:40 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Elivan Goulart","1","1","170","SM","1","1","","","","0","14","2213.246","9","136.413","89.728","77.425","47.6","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","06/13/21 5:39:35 PM"
"Nick Leverone","2","2","194","SM","4","4","4.480","","4.480","4.48","14","2217.726","8","136.663","89.563","77.268","47.6","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","06/06/21 2:59:39 PM"
"Charlie Campbell","3","3","98","SM","2","2","0.383","","4.863","4.863","14","2218.109","8","136.608","89.599","77.255","47.6","0","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","05/06/21 7:02:43 PM"
"Lance Bergstein","4","4","68","SM","8","8","12.023","","16.886","16.886","14","2230.132","7","136.781","89.486","76.839","47.6","0","Mazda Miata","New York NY","NYR","452338","Red/Black/White","OPM/Lincoln Equities","05/05/21 7:50:59 PM"
"Matthew Morin","5","5","22","SM","16","16","4.297","","21.183","21.183","14","2234.429","10","138.345","88.474","76.691","47.6","0","Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing United abrasives","06/08/21 8:20:49 PM"
"Chris Ciufo","6","6","34","SM","12","12","0.140","","21.323","21.323","14","2234.569","13","138.375","88.455","76.686","47.6","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Co","06/01/21 9:41:25 AM"
"Greg Sorg","7","7","171","SM","14","14","0.155","","21.478","21.478","14","2234.724","10","138.135","88.609","76.681","47.6","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"Kyle Haney","8","8","11","SM","13","13","10.202","","31.680","31.68","14","2244.926","3","138.687","88.256","76.332","47.6","0","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","05/10/21 12:05:14 PM"
"Marty Raguckas","9","9","15","SM","19","19","0.640","","32.320","32.32","14","2245.566","9","138.757","88.212","76.31","47.6","0","Mazda Miata","Fogelsville PA","PHL","236162_1","Red/ Silver","Fairfield Inn & Suites Fogelsville PA/PEAK","06/08/21 8:03:34 AM"
"David Ciufo","10","10","07","SM","15","15","0.022","","32.342","32.342","14","2245.588","9","139.124","87.979","76.31","47.6","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","05/14/21 8:24:50 PM"
"Andrew Charbonneau","11","11","90","SM","6","6","0.126","","32.468","32.468","14","2245.714","3","137.617","88.942","76.305","47.6","0","Mazda Miata","Delray Fl","FLA"
"Amy Mills","12","12","189","SM","18","18","0.511","","32.979","32.979","14","2246.225","10","139.183","87.942","76.288","47.6","0","Mazda Miata","Bellevue WA","Nwst","360169","Black blue oran","05/25/21 10:02:04 AM"
"Domenico Leuci","13","13","46","SM","17","17","1.731","","34.710","34.71","14","2247.956","10","138.92","88.108","76.229","47.6","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","05/03/21 7:17:32 PM"
"David Nagler","14","14","107","SM","20","20","0.975","","35.685","35.685","14","2248.931","14","139.623","87.665","76.196","47.6","0","Mazda Miata","Chester NY","NYR","607726","Red","Hack Racing/Krugspeed","05/18/21 12:54:48 PM"
"Jeremy Durst","15","15","93","SM","25","25","1.466","","37.151","37.151","14","2250.397","13","139.907","87.487","76.147","47.6","0","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","05/11/21 3:39:10 PM"
"Warren Sackman","16","16","89","SM","24","24","9.812","","46.963","46.963","14","2260.209","14","140.998","86.81","75.816","47.6","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Raymond Kobs","17","17","92","SM","23","23","0.379","","47.342","47.342","14","2260.588","8","140.862","86.894","75.803","47.6","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
"Marshall Stocker","18","18","21","SM","21","21","3.455","","50.797","50.797","14","2264.043","14","140.122","87.352","75.688","47.6","0","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Paul Capel","19","19","33","SM","22","22","1.088","","51.885","51.885","14","2265.131","13","140.269","87.261","75.651","47.6","0","Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","06/14/21 7:57:38 AM"
"Ted Melittas","20","20","87","SM","27","27","5.514","","57.399","57.399","14","2270.645","7","141.751","86.349","75.468","47.6","0","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","06/13/21 9:25:25 PM"
"Whitfield Gregg","21","21","17","SM","28","28","0.189","","57.588","57.588","14","2270.834","12","141.964","86.219","75.461","47.6","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Tom Mariano","22","22","91","SM","30","30","0.765","","58.353","58.353","14","2271.599","14","141.6","86.441","75.436","47.6","0","Mazda Miata","Burlington MA","NER","460513","Blue/Black/Oran","Flatout Motorsports","06/02/21 3:21:08 PM"
"Daniel Moen","23","23","73","SM","26","26","7.757","","1:06.110","1:06.11","14","2279.356","9","141.523","86.488","75.179","47.6","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","06/08/21 9:48:48 AM"
"Thomas Podmore","24","24","3","SM","31","31","53.784","","1:59.894","1:59.894","14","2333.14","9","147.469","83.0","73.446","47.6","0","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","05/10/21 5:03:51 PM"
"Danny Steyn","25","25","39","SM","5","5","6 Laps","","6 Laps","6 Laps","8","1392.41","7","136.57","89.624","70.324","27.2","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","05/04/21 8:01:59 PM"
"Peter A.J. Tonelli II","26","26","44","SM","11","11","6 Laps","","DNF","12 Laps","2","284.216","1","140.225","87.288","86.132","6.8","0","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"Gary Blanarik","27","27","5","SM","10","10","1 Lap","","DNF","13 Laps","1","142.291","1","140.137","87.343","86.021","3.4","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","05/31/21 6:29:24 PM"
"Nathan Saxon","28","28","88","SM","3","3","1 Lap","","DNF","14 Laps","0","0.358","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wakefield RI","NER","543099","Blue/Black/Oran","Flatout Motorsports/Ikoniqa","05/03/21 7:54:54 PM"
"Anthony Geraci","29","29","80","SM","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","05/26/21 9:48:33 PM"
"Todd Lamb","30","30","84","SM","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Gainesville GA","Atl","341638","White","Atlanta Speedwerks/Lemons of Love","05/05/21 5:35:26 PM"
"Robert Spence","31","31","62","SM","29","29","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Acworth GA","Atl","365186","Green White Bla","Midtown Tire. OPM Autosports","05/18/21 10:58:21 PM"
