"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Group 1 EP,FP,HP,GTL,B-Spec","1073744452","Grp 1 EP,FP,HP,GTL,B-Spec Prac","Practice","2021-06-18 12:30:00 UTC","2021-06-18 15:50:38 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hainsworth","1","1","95","EP","1","1","","","","0","6","863.474","3","127.999","95.626","85.052","20.4","2","Mazda RX-7","Marlton NJ","SJR","402791","Black","Maximum-Attack/Hoosier/Carbotech","05/04/21 9:41:48 AM"
"Jameson Riley","2","2","31","EP","33","7","2.734","","2.734","9:33.848","9","1437.322","8","130.733","93.626","76.643","30.599999999999998","1","Mazda MX-5","Darien CT","NER"," 330396","yellow/black","Riley Racing","05/21/21 12:23:58 PM"
"Kevin Ruck","3","1","73","FP","31","5","1.550","","4.284","0","6","980.131","5","132.283","92.529","74.929","20.4","2","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","06/02/21 9:12:58 AM"
"Charlie Campbell","4","2","89","FP","25","3","1.064","","5.348","5:40.689","8","1320.82","7","133.347","91.791","74.136","27.2","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","05/06/21 7:02:43 PM"
"Craig Chima","5","3","05","FP","6","1","0.244","","5.592","5:56.61","8","1336.741","7","133.591","91.623","73.253","27.2","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","06/07/21 8:02:16 PM"
"James Gregorius","6","1","9","GTL","24","3","3.663","","9.255","0","8","1248.125","8","137.254","89.178","78.454","27.2","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","05/06/21 3:33:59 PM"
"Peter Tonelli","7","3","7","EP","23","5","2.003","","11.258","6:01.647","8","1225.121","7","139.257","87.895","79.927","27.2","1","Mazda Miata","Westborough MA","NER","517245","Silver","Westboro Motors","05/21/21 7:52:44 AM"
"Don Girven","8","4","79","EP","13","3","0.145","","11.403","7:25.265","8","1308.739","7","139.402","87.804","74.82","27.2","1","Mazda RX-3","Scottsville NY","FLR","88646","Blue","06/13/21 9:06:29 AM"
"Donald Walsh","9","5","47","EP","35","","1.013","","12.416","5:43.215","7","1206.689","6","140.415","87.17","71.004","23.8","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","06/02/21 2:42:19 PM"
"Enrik Benazic","10","1","11","HP","8","1","0.434","","12.850","0","5","803.02","4","140.849","86.902","76.212","17.0","2","Honda Civic","Farmingdale NY","NYR","271169","Blue","All Star Sheetmetal","05/04/21 1:06:07 PM"
"Chris Kopley","11","2","0","GTL","2","1","0.168","","13.018","0 Laps","8","1225.812","7","141.017","86.798","79.882","27.2","1","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","05/15/21 3:36:35 PM"
"Mike Frost","12","6","56","EP","4","2","0.283","","13.301","6:17.571","8","1241.045","5","141.3","86.624","78.901","27.2","1","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors","06/14/21 12:29:54 PM"
"Jason Stine","13","2","37","HP","12","3","0.306","","13.607","7:21.236","8","1244.256","8","141.606","86.437","78.698","27.2","1","Austin Healey Sprite","Stow OH","NEO","421091","Silver","Goodyear/Red Line Oil/Stinnett/Padrutt & Aranyosi","05/04/21 8:04:35 AM"
"Scott McAllister","14","4","19","FP","26","4","0.416","","14.023","4:43.355","8","1263.486","6","142.022","86.184","77.5","27.2","1","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","06/02/21 10:49:08 AM"
"David Colbey","15","5","190","FP","21","2","0.037","","14.060","4:17.681","8","1237.812","7","142.059","86.161","79.107","27.2","1","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","06/10/21 1:18:46 PM"
"Peter A.J. Tonelli II","16","7","44","EP","32","6","0.059","","14.119","3 Laps","3","537.876","3","142.118","86.126","68.269","10.2","1","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"Bryan Scheible","17","3","53","GTL","27","4","1.330","","15.449","19.34","8","1267.465","7","143.448","85.327","77.257","27.2","1","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","05/24/21 7:08:22 PM"
"Jason LaManna","18","3","18","HP","16","5","0.436","","15.885","11:17.286","4","1480.306","3","143.884","85.069","33.074","13.6","1","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","05/18/21 8:09:28 AM"
"Greg Amy","19","4","189","HP","18","6","0.488","","16.373","7:50.229","8","1273.249","8","144.372","84.781","76.906","27.2","1","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","06/03/21 9:42:46 AM"
"Vincent LaManna","20","5","84","HP","15","4","1.602","","17.975","7:48.574","8","1271.594","8","145.974","83.851","77.006","27.2","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","05/18/21 8:01:53 AM"
"Steve Introne","21","1","12","B-Spec","7","3","0.060","","18.035","0","8","1232.411","7","146.034","83.816","79.454","27.2","1","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Brewing/Old School Bar & Grill/Introne Communications/Boston Mobile Tire/G-Loc Brakes","05/03/21 10:05:31 PM"
"David Daughtery","22","2","00","B-Spec","3","1","0.947","","18.982","1 Lap","7","1109.433","6","146.981","83.276","77.229","23.8","2","Honda Fit","Rock Hill SC","CCR","139327","Blue","Ktuner","06/09/21 6:18:47 AM"
"Matthew Benazic","23","6","08","HP","11","2","0.135","","19.117","7:46.478","8","1269.498","8","147.116","83.2","77.133","27.2","1","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","06/15/21 11:29:00 AM"
"Alan Phillips","24","8","51","EP","36","","0.300","","19.417","6:39.933","7","1263.407","7","147.416","83.03","67.817","23.8","0","Mazda RX-7","GLassboro NJ","SJR","623171","06/08/21 3:52:17 PM"
"Frank Schwartz","25","3","13","B-Spec","29","8","0.181","","19.598","1:03.106","8","1295.517","6","147.597","82.929","75.584","27.2","1","Mini Cooper","Ann Arbor mi","DET","164153_1","Flat Black","Grass Paddock Motorsports/MINI USA","06/13/21 10:04:36 PM"
"Graham Fuller","26","4","20","GTL","10","2","0.159","","19.757","5 Laps","3","528.444","2","147.756","82.839","69.487","10.2","2","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","05/04/21 10:44:20 AM"
"Stewart Black","27","4","40","B-Spec","5","2","0.597","","20.354","23.116","8","1255.527","8","148.353","82.506","77.991","27.2","1","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","05/11/21 4:32:03 PM"
"Thomas Tremper","28","5","23","B-Spec","14","5","2.523","","22.877","1:03.452","8","1295.863","8","150.876","81.126","75.564","27.2","1","Mini Cooper","Horseheads NY","GLN","456340","blue","05/20/21 10:25:08 PM"
"Tom Broring","29","7","90","HP","34","9","0.805","","23.682","2:41.199","5","964.219","4","151.681","80.696","63.471","17.0","2","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","06/04/21 6:35:15 PM"
"Fritz Wilke","30","6","184","B-Spec","9","4","0.158","","23.840","55.116","8","1287.527","7","151.839","80.612","76.053","27.2","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","06/08/21 9:47:23 AM"
"Hayes Lewis","31","8","14","HP","28","8","0.143","","23.983","9:04.523","8","1347.543","8","151.982","80.536","72.666","27.2","1","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","06/04/21 3:23:00 PM"
"Mark McAllister","32","6","03","FP","37","","0.571","","24.554","4 Laps","2","543.414","2","152.553","80.234","45.049","6.8","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","05/05/21 6:47:51 PM"
"J B Swan","33","7","3","B-Spec","17","6","0.355","","24.909","1:13.563","8","1305.974","6","152.908","80.048","74.979","27.2","1","Chevrolet Sonic","Braintree MA","NER","312130","R&S Redco","05/10/21 10:46:26 AM"
"Lorne D. Fritz","34","9","82","EP","22","4","1.937","","26.846","7:55.901","8","1339.375","8","154.845","79.047","73.109","27.2","1","Triumph TR3","Danville PA","NEP","41479-1","Orange/Yellow","Sports Car Haven","06/06/21 10:39:57 PM"
"Jorge Fabian","35","8","58","B-Spec","19","7","0.524","","27.370","1:37.952","8","1330.363","7","155.369","78.78","73.604","27.2","1","Mini Cooper","SAN LORENZO PR","GPR","646550","Orange","Fabian Motorsports/Grass Paddock Motorsports","05/04/21 11:20:19 AM"
"Caleb Everett","36","9","159","B-Spec","30","9","15.102","","42.472","1:22.826","7","1315.237","7","170.471","71.801","65.144","23.8","1","Mini Cooper","Round Rock TX","LnSt","503446","Red","Grass Paddock Motorsports","05/04/21 4:04:08 PM"
"Stephanie Funk","37","9","59","HP","20","7","12.091","","54.563","40.509","4","843.529","3","182.562","67.046","58.042","13.6","2","Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital/Greenfield Auto Specialists","05/31/21 2:39:12 PM"
"Roger Welling","38","5","78","GTL","0","","","","","8 Laps","0","11.85","0","0.0","0.0","0.0","0.0","1","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","05/07/21 5:20:12 PM"
"G. Brian Metcalf","39","10","15","HP","0","","","","","5 Laps","0","72.721","0","0.0","0.0","0.0","0.0","1","Mini Coupe","Bath NY","FLR","129684_1","charcoal/blue","Amy Lynn Racing LLC/Carbotech","05/24/21 7:50:13 PM"
"Anthony (Coyote) Black","40","10","123","EP","0","","","","","6 Laps","0","122.806","0","0.0","0.0","0.0","0.0","1","Acura Integra Type R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","06/07/21 1:41:12 PM"
