"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 3 SM","1073744462","Grp 3 SM Prac","Practice","2021-06-18 13:30:00 UTC","2021-06-18 16:50:46 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Elivan Goulart","1","1","170","SM","13","13","","","","0","9","1271.539","7","135.429","90.379","86.635","30.599999999999998","1","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","06/13/21 5:39:35 PM"
"Danny Steyn","2","2","39","SM","1","1","0.335","","0.335","0 Laps","9","1271.458","7","135.764","90.156","86.641","30.599999999999998","1","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","05/04/21 8:01:59 PM"
"Nick Leverone","3","3","194","SM","16","16","1.026","","1.361","32.246","9","1303.785","8","136.79","89.48","84.492","30.599999999999998","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","06/06/21 2:59:39 PM"
"Chris Ciufo","4","4","34","SM","4","4","0.223","","1.584","16.807","9","1288.346","7","137.013","89.335","85.505","30.599999999999998","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Co","06/01/21 9:41:25 AM"
"","5","5","90","SM","7","7","0.489","","2.073","2 Laps","7","994.925","7","137.502","89.017","86.117","23.8","1"
"Lance Bergstein","6","6","68","SM","2","2","0.005","","2.078","1 Lap","8","1222.281","7","137.507","89.014","80.113","27.2","1","Mazda Miata","New York NY","NYR","452338","Red/Black/White","OPM/Lincoln Equities","05/05/21 7:50:59 PM"
"Nathan Saxon","7","7","88","SM","10","10","0.428","","2.506","31.945","9","1303.484","9","137.935","88.737","84.512","30.599999999999998","1","Mazda Miata","Wakefield RI","NER","543099","Blue/Black/Oran","Flatout Motorsports/Ikoniqa","05/03/21 7:54:54 PM"
"Anthony Geraci","8","8","80","SM","22","22","0.439","","2.945","58.256","9","1329.795","9","138.374","88.456","82.84","30.599999999999998","1","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","05/26/21 9:48:33 PM"
"Kyle Haney","9","9","11","SM","26","26","0.045","","2.990","57.441","9","1328.98","9","138.419","88.427","82.891","30.599999999999998","1","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","05/10/21 12:05:14 PM"
"Todd Lamb","10","10","84","SM","25","25","0.037","","3.027","57.226","9","1328.765","8","138.456","88.404","82.904","30.599999999999998","1","Mazda Miata","Gainesville GA","Atl","341638","White","Atlanta Speedwerks/Lemons of Love","05/05/21 5:35:26 PM"
"Amy Mills","11","11","189","SM","8","8","0.438","","3.465","1 Lap","8","1164.16","2","138.894","88.125","84.112","27.2","2","Mazda Miata","Bellevue WA","Nwst","360169","Black blue oran","05/25/21 10:02:04 AM"
