"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 5 F5,FF,FV","1073744475","Grp 5 F5,FF,FV Race 1","Race","2021-06-19 18:51:00 UTC","2021-06-19 20:07:03 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Keith Joslyn","1","1","155","F5","2","2","","","","0","13","1610.019","3","122.554","99.874","98.831","44.199999999999996","0","Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations/Hoosier/Mitchell Racing/QRE/Spirit Motorsports","05/18/21 3:48:36 PM"
"Jay Beckley","2","2","43","F5","3","3","19.103","","19.103","19.103","13","1629.122","2","122.438","99.969","97.672","44.199999999999996","0","Ellis AE13","Marlton NJ","SJR","375758","White","05/07/21 1:08:27 PM"
"Robert Gray","3","3","55","F5","33","10","43.952","","1:03.055","1:03.055","13","1673.074","11","126.734","96.58","95.106","44.199999999999996","0","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","05/04/21 8:01:38 AM"
"Jack Walbran","4","4","67","F5","4","4","23.733","","1:26.788","1:26.788","13","1696.807","10","127.808","95.769","93.776","44.199999999999996","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","05/04/21 11:30:37 AM"
"Brian Heun","5","5","06","F5","6","6","0.411","","1:27.199","1:27.199","13","1697.218","10","127.284","96.163","93.753","44.199999999999996","0","QRE QC-1 Invader","Galloway NJ","SJR","325377","Black & orange","The Law Office of Brian D. Heun","05/07/21 12:51:20 PM"
"David Lapham","6","6","47","F5","7","7","1 Lap","","1 Lap","6.789","12","1616.808","10","131.884","92.809","90.846","40.8","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Black/Red","QRE/Hoosier Tire","06/01/21 7:52:29 AM"
"Andrew Whitston","7","1","42","FV","8","1","1:16.972","","1 Lap","0","12","1693.78","3","136.658","89.567","86.717","40.8","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/Subway/Hoosier","06/11/21 9:37:13 AM"
"Roger Siebenaler","8","2","72","FV","15","7","17.209","","1 Lap","17.209","12","1710.989","3","137.575","88.97","85.845","40.8","0","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","06/08/21 7:52:28 AM"
"Zachary Whitston","9","3","27","FV","12","5","0.039","","1 Lap","17.248","12","1711.028","10","137.387","89.091","85.843","40.8","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/Subway/WMA","06/09/21 11:17:44 PM"
"Brian Farnham","10","4","15","FV","13","6","0.363","","1 Lap","17.611","12","1711.391","2","137.734","88.867","85.825","40.8","0","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","05/31/21 8:08:21 PM"
"Alex Scaler","11","5","19","FV","11","4","0.214","","1 Lap","17.825","12","1711.605","3","137.595","88.957","85.814","40.8","0","Mysterian CM2","Asbury NJ","NNJ","163644_03","Green","AdvantageMotorsports.com Autowerks Hoosier","06/14/21 7:31:36 AM"
"Rick Shields","12","6","77","FV","21","13","2.375","","1 Lap","20.2","12","1713.98","9","137.149","89.246","85.695","40.8","0","VDF","Bridgeville PA","STC","324726","Red","06/09/21 3:59:23 PM"
"Mitchell Ferguson","13","7","52","FV","18","10","0.680","","1 Lap","20.88","12","1714.66","9","137.467","89.04","85.661","40.8","0","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","06/07/21 7:21:14 PM"
"Stevan Davis","14","8","80","FV","16","8","0.261","","1 Lap","21.141","12","1714.921","12","137.178","89.227","85.648","40.8","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","06/07/21 4:47:36 PM"
"Jeff Filipkowski","15","9","20","FV","23","14","1.041","","1 Lap","22.182","12","1715.962","12","138.125","88.615","85.596","40.8","0","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting/Chick'nCone","06/02/21 7:01:32 PM"
"Steve Whitston","16","10","18","FV","10","3","1.374","","1 Lap","23.556","12","1717.336","9","136.616","89.594","85.528","40.8","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports/Hoosier/LOA Construction","06/05/21 9:46:33 AM"
"Gavin Sweeney","17","11","30","FV","19","11","32.771","","1 Lap","56.327","12","1750.107","9","141.087","86.755","83.926","40.8","0","HC5-E","New York NY","SFR","377908","Yellow","monstermannies","05/25/21 10:11:04 PM"
"Mark Farnham","18","12","3","FV","17","9","1 Lap","","2 Laps","1 Lap","11","1612.615","4","140.38","87.192","83.492","37.4","0","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","06/01/21 9:02:46 AM"
"Ryan Donaghy","19","13","76","FV","20","12","22.673","","2 Laps","1 Lap","11","1635.288","11","144.029","84.983","82.334","37.4","0","DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","06/07/21 9:00:29 PM"
"Curt Bennett","20","14","36","FV","27","18","0.406","","2 Laps","1 Lap","11","1635.694","2","143.075","85.55","82.314","37.4","0","Protoform P1","Danville PA","NEP","84369_1","Blue / White","Custom Milling & Consulting/Sports Car Haven","06/14/21 10:21:18 AM"
"Arnold Carbaugh Jr","21","15","12","FV","24","15","0.053","","2 Laps","1 Lap","11","1635.747","5","142.738","85.752","82.311","37.4","0","Protoform P2","Horseheads NY","GLN","81822_1","FV","Carbaugh Tool Co","06/08/21 2:29:20 PM"
"Trevor Miller","22","16","13","FV","28","19","0.394","","2 Laps","1 Lap","11","1636.141","3","141.957","86.223","82.291","37.4","0","Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost/CTC","05/22/21 8:16:01 PM"
"Ryan Soucy","23","17","59","FV","29","20","18.079","","2 Laps","1 Lap","11","1654.22","9","144.7","84.589","81.392","37.4","0","Mysterian M2","South Windsor CT","NER","452770","Blue","Advantage Motorsports/Autowerks Engines","06/10/21 8:02:27 AM"
"Chris Caruso","24","18","40","FV","31","22","5.608","","2 Laps","1 Lap","11","1659.828","3","144.997","84.416","81.117","37.4","0","Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","06/02/21 6:58:53 PM"
"Ron Whitston","25","19","5","FV","26","17","11.797","","2 Laps","1 Lap","11","1671.625","8","145.674","84.023","80.544","37.4","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","05/17/21 7:59:22 PM"
"Guy Bellingham","26","20","17","FV","30","21","35.543","","2 Laps","13.388","11","1707.168","2","145.808","83.946","78.867","37.4","0","BRD AFV02","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","06/14/21 9:03:21 PM"
"Mark Fosberry","27","21","46","FV","25","16","15.934","","2 Laps","29.322","11","1723.102","2","144.047","84.972","78.138","37.4","0","Laser MKII","Groton MA","NER","159699","RED","Fluid Systems","06/01/21 2:17:02 PM"
"Jonathan Weisheit","28","22","7","FV","9","2","7 Laps","","DNF","8 Laps","4","603.991","3","138.768","88.205","81.061","13.6","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC/Autoworks/Hoosier","06/01/21 12:33:06 PM"
"Richard LoDuca","29","7","44","F5","14","8","4 Laps","","DNF","13 Laps","0","1.466","0","0.0","0.0","0.0","0.0","0","QRE QC-1 Invader","Blue Point NY","NYR","201138_1","Red/white","LoDuca Associates Inc","06/13/21 11:05:47 AM"
"Chuck McAbee","30","8","16","F5","32","9","0.029","","DNF","13 Laps","0","1.495","0","0.0","0.0","0.0","0.0","0","QRE QC-1 Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","05/05/21 8:20:43 PM"
"Calvin Stewart","31","9","07","F5","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","06/08/21 12:47:30 AM"
"F Russell Strate Jr","32","10","9","F5","5","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","05/20/21 10:10:48 AM"
"Raymond Boyer","33","1","32","FF","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","05/18/21 11:29:19 PM"
