"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 2 FA,FC,FE2,FX,P1,P2","1073744461","Grp 2 FA,FC,FE2,FX,P1,P2 Race 2","Race","2021-06-20 13:48:00 UTC","2021-06-20 14:27:29 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Mcaleer","1","1","88","P1","1","1","","","","0","14","1810.938","10","104.936","116.643","94.625","47.6","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","05/08/21 10:15:11 PM"
"Larry Howard","2","1","51","FA","5","2","37.552","","37.552","0","14","1848.49","8","109.158","112.131","92.703","47.6","0","Swift 016","Kansas City MO","KCR","463268","Red","Epic Electric Service/RCR/Swan Motor sports and Medical Imaging","05/24/21 7:36:27 PM"
"Bailey Monette","3","1","15","FE2","6","1","6.591","","44.143","0","14","1855.081","12","110.783","110.486","92.373","47.6","0","SCCA Enterprises FE2","Milton GA","Atl","324353-6","Black/Silver","OPTECH","06/09/21 11:10:31 AM"
"Scott Rettich","4","2","17","FE2","7","2","4.428","","48.571","4.428","14","1859.509","10","110.921","110.349","92.153","47.6","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport/Red Line Oil","05/06/21 10:33:09 PM"
"Tim Minor","5","1","8","FC","9","1","3.751","","52.322","0","14","1863.26","10","111.173","110.099","91.968","47.6","0","Citation Citation","Falls Church VA","BRR","151410","Red White & Blu","Automotive Specialist Center/Hoosier Tire/Bungalow Lake House","06/01/21 9:02:50 AM"
"James Libecco","6","3","98","FE2","8","3","8.069","","1:00.391","16.248","14","1871.329","11","112.398","108.899","91.571","47.6","0","SCCA Enterprises FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","06/05/21 2:19:34 PM"
"Gabe Fehribach","7","4","9","FE2","11","4","5.912","","1:06.303","22.16","14","1877.241","10","112.781","108.529","91.283","47.6","0","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport","05/03/21 9:49:13 PM"
"Fred Bross","8","2","02","FC","12","2","23.043","","1:29.346","37.024","14","1900.284","12","113.958","107.408","90.176","47.6","0","Van Diemen RF02","Essex Junction VT","NER","274682","black/yellow","Import Car Works","06/03/21 7:43:09 AM"
"James Regan","9","5","0","FE2","13","5","8.733","","1:38.079","53.936","14","1909.017","13","115.439","106.03","89.763","47.6","0","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting","05/10/21 9:22:16 AM"
"Sam Harrington","10","6","33","FE2","15","6","57.044","","2:35.123","1:50.98","14","1966.061","13","117.256","104.387","87.159","47.6","0","SCCA Enterprises FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","06/04/21 1:34:21 PM"
"C Ahsen Yelkin","11","2","79","FA","3","1","1 Lap","","1 Lap","1 Lap","13","1703.468","11","105.281","116.26","93.409","44.2","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","06/08/21 9:24:00 AM"
"Stephen Zamborsky","12","7","12","FE2","16","7","2:13.273","","1 Lap","1 Lap","13","1836.741","12","119.065","102.801","86.632","44.2","0","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky LLC","06/03/21 11:01:43 AM"
"F Russell Strate Jr","13","8","81","FE2","17","8","2.918","","1 Lap","1 Lap","13","1839.659","13","119.375","102.534","86.494","44.2","0","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","05/20/21 10:10:49 AM"
"Keith McDonald","14","9","10","FE2","18","9","0.259","","1 Lap","1 Lap","13","1839.918","13","119.2","102.685","86.482","44.2","0","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","05/24/21 12:42:10 AM"
"William Hoops","15","3","44","FC","19","4","18.009","","1 Lap","1 Lap","13","1857.927","11","121.783","100.507","85.644","44.2","0","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","05/05/21 1:53:58 PM"
"John Goetsch","16","1","11","FX","20","1","19.416","","1 Lap","0","13","1877.343","8","123.704","98.946","84.758","44.2","0","Star Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","06/01/21 2:47:55 PM"
"Paul Ravaris","17","3","5","FA","10","3","7 Laps","","DNF","8 Laps","6","974.875","6","116.067","105.456","75.333","20.4","0","Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","05/30/21 6:45:26 PM"
"William Munholland","18","2","00","P1","4","3","6 Laps","","DNF","14 Laps","0","0.228","0","0.0","0.0","0.0","0.0","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","06/01/21 2:56:06 PM"
"Todd Vanacore","19","3","19","P1","2","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","05/18/21 4:01:16 PM"
"Matthew McDonough","20","4","6","FC","14","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radon Rn10","West Newbury MA","NER","193519_1","White","CG Slotcars\Kevin Kelly Racing","06/09/21 5:17:44 PM"
"Josh Reinard","21","2","7","FX","21","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Star Formula Mazda","Pittsburgh PA","STC","417016","Red/White/Blue","Misfit Autowerks/jOyKiLLeR rAcInG","06/08/21 2:12:45 PM"
"Mark Sherwood","22","4","3","FA","22","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","05/03/21 8:53:21 PM"
