"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Group 7 T2,T3,T4,STL,STU","1073744482","Grp 7 T2,T3,T4,STL,STU Prac","Practice","2021-06-18 15:30:00 UTC","2021-06-18 18:48:20 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","1","1","37","T2","18","9","","","","0","9","1224.214","7","125.692","97.381","89.984","30.599999999999998","1","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","06/02/21 9:18:55 PM"
"Tim Kezman","2","2","46","T2","3","3","0.208","","0.208","5 Laps","4","548.655","2","125.9","97.22","89.236","13.6","2","BMW M2 CS","Franksville WI","Milw","468072","White","05/28/21 1:04:12 PM"
"Patrick Womack","3","3","20","T2","4","4","0.004","","0.212","5 Laps","4","552.784","3","125.904","97.217","88.57","13.6","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","WeatherTech/Hoosier/Hanks Haut Dogs","05/21/21 12:56:20 PM"
"Michael Lavigne","4","4","42","T2","45","","0.946","","1.158","6 Laps","3","802.227","2","126.85","96.492","45.773","10.2","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","05/13/21 9:00:12 AM"
"John Yarosz","5","5","33","T2","1","1","0.149","","1.307","2 Laps","7","1104.971","6","126.999","96.379","77.54","23.8","3","Chevrolet Camaro","Swoyersville PA","NEP","151124","Black","Varsity","06/12/21 12:28:06 PM"
"Brian LaCroix","6","6","12","T2","7","7","0.346","","1.653","0 Laps","9","1203.739","4","127.345","96.117","91.515","30.599999999999998","1","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","05/20/21 4:20:47 PM"
"Thomas Herb","7","7","61","T2","6","6","0.047","","1.700","1:16.877","9","1301.091","7","127.392","96.081","84.667","30.599999999999998","2","Porsche 997","Barrington IL","CHI","403182","Blue / white","05/07/21 10:33:15 AM"
"Jose Osiris Pena","8","1","199","STU","16","1","0.361","","2.061","0","8","1362.87","5","127.753","95.81","71.848","27.2","1","Toyota GT86","Miami FL","FLA","616672","BLACK","MAS race team","05/13/21 2:02:43 PM"
"David Brand","9","2","3","STU","41","","0.281","","2.342","0 Laps","8","1208.522","8","128.034","95.6","81.025","27.2","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","05/20/21 3:10:38 PM"
"Anthony Geraci","10","3","78","STU","40","","0.199","","2.541","0 Laps","8","1207.376","8","128.233","95.451","81.101","27.2","1","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","05/26/21 9:48:33 PM"
