"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Group 5 F5,FF,FV","1073744472","Grp 5 F5,FF,FV Prac","Practice","2021-06-18 14:30:00 UTC","2021-06-18 17:54:07 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","25","","","","","0","9","1274.947","9","120.115","101.902","86.404","30.599999999999998","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","06/08/21 12:47:30 AM"
"Keith Joslyn","2","2","155","F5","17","5","2.610","","2.610","0 Laps","9","1228.434","8","122.725","99.735","89.675","30.599999999999998","1","Scorpion","Grand Island NY","WNY","144463","Black","ASI Signage Innovations/Hoosier/Mitchell Racing/QRE/Spirit Motorsports","05/18/21 3:48:36 PM"
"Jay Beckley","3","3","43","F5","2","2","2.706","","5.316","0 Laps","9","1193.959","7","125.431","97.584","92.264","30.599999999999998","2","Ellis AE13","Marlton NJ","SJR","375758","White","05/07/21 1:08:27 PM"
"David Lapham","4","4","47","F5","28","","3.440","","8.756","46.274","8","1321.221","8","128.871","94.979","74.113","27.2","0","KBS/Invader QC-1","Commerce Twp MI","NYR","85667_1","Black/Red","QRE/Hoosier Tire","06/01/21 7:52:29 AM"
"Jack Walbran","5","5","67","F5","3","3","2.231","","10.987","5 Laps","4","577.291","4","131.102","93.362","84.81","13.6","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","05/04/21 11:30:37 AM"
"F Russell Strate Jr","6","6","9","F5","26","","0.035","","11.022","1 Lap","8","1257.142","5","131.137","93.338","77.891","27.2","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","05/20/21 10:10:48 AM"
"Brian Heun","7","7","06","F5","1","1","0.988","","12.010","5 Laps","4","573.533","3","132.125","92.64","85.366","13.6","2","QRE QC-1 Invader","Galloway NJ","SJR","325377","Black & orange","The Law Office of Brian D. Heun","05/07/21 12:51:20 PM"
"Andrew Whitston","8","1","42","FV","23","18","4.399","","16.409","0","8","1215.084","8","136.524","89.655","80.587","27.2","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/Subway/Hoosier","06/11/21 9:37:13 AM"
"Rick Shields","9","2","77","FV","10","7","1.165","","17.574","2:16.622","9","1351.706","6","137.689","88.896","81.497","30.599999999999998","1","VDF","Bridgeville PA","STC","324726","Red","06/09/21 3:59:23 PM"
"Roger Siebenaler","10","3","72","FV","24","19","0.399","","17.973","8.598","8","1223.682","8","138.088","88.639","80.021","27.2","1","Mysterian M2","North Hero VT","NNJ","99555","white","Autowerks/Hoosier","06/08/21 7:52:28 AM"
"Jonathan Weisheit","11","4","7","FV","14","11","0.013","","17.986","1 Lap","7","1073.038","4","138.101","88.631","79.848","23.8","2","JK Technologies XP-1","Baltimore MD","WDC","353450","Blue","JK Technologies LLC/Autoworks/Hoosier","06/01/21 12:33:06 PM"
"Alex Scaler","12","5","19","FV","4","1","0.408","","18.394","2:20.92","9","1356.004","4","138.509","88.37","81.239","30.599999999999998","1","Mysterian CM2","Asbury NJ","NNJ","163644_03","Green","AdvantageMotorsports.com Autowerks Hoosier","06/14/21 7:31:36 AM"
"Mark Farnham","13","6","3","FV","12","9","0.058","","18.452","2:09.715","9","1344.799","8","138.567","88.333","81.916","30.599999999999998","1","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","06/01/21 9:02:46 AM"
"Mitchell Ferguson","14","7","52","FV","8","5","0.299","","18.751","4 Laps","4","635.712","3","138.866","88.143","77.016","13.6","2","Vorscha GB-4","Moore SC","Atl","213180","Black","Vorscha","06/07/21 7:21:14 PM"
"Zachary Whitston","15","8","27","FV","20","15","0.177","","18.928","4.601","8","1219.685","8","139.043","88.03","80.283","27.2","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/Subway/WMA","06/09/21 11:17:44 PM"
"Richard LoDuca","16","8","44","F5","16","4","0.131","","19.059","1 Lap","8","1252.002","8","139.174","87.947","78.211","27.2","1","QRE QC-1 Invader","Blue Point NY","NYR","201138_1","Red/white","LoDuca Associates Inc","06/13/21 11:05:47 AM"
"Stevan Davis","17","9","80","FV","15","12","2.041","","21.100","3.133","8","1218.217","8","141.215","86.676","80.38","27.2","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","06/07/21 4:47:36 PM"
"Brian Farnham","18","10","15","FV","13","10","0.051","","21.151","2:10.579","9","1345.663","8","141.266","86.645","81.863","30.599999999999998","1","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","05/31/21 8:08:21 PM"
"Trevor Miller","19","11","13","FV","5","2","0.551","","21.702","2:10.626","9","1345.71","8","141.817","86.308","81.86","30.599999999999998","1","Womer EV-3","Horseheads NY","GLN","319158_3","Black/Green","ASI Renovations/Ghost/CTC","05/22/21 8:16:01 PM"
"Curt Bennett","20","12","36","FV","22","17","0.753","","22.455","35.778","8","1250.862","8","142.57","85.853","78.282","27.2","1","Protoform P1","Danville PA","NEP","84369_1","Blue / White","Custom Milling & Consulting/Sports Car Haven","06/14/21 10:21:18 AM"
"Jeff Filipkowski","21","13","20","FV","7","4","1.721","","24.176","2 Laps","6","972.499","4","144.291","84.829","75.517","20.4","2","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting/Chick'nCone","06/02/21 7:01:32 PM"
"Raymond Boyer","22","1","32","FF","30","","0.039","","24.215","0","2","1245.769","2","144.33","84.806","19.651","6.8","0","Van Diemen RF 92","Bellingham MA","NER","163151","Yellow / Red","PixMix Video Services","05/18/21 11:29:19 PM"
"Gavin Sweeney","23","14","30","FV","29","","0.186","","24.401","1:25.153","7","1300.237","7","144.516","84.697","65.896","23.8","0","HC5-E","New York NY","SFR","377908","Yellow","monstermannies","05/25/21 10:11:04 PM"
"Ryan Soucy","24","15","59","FV","6","3","0.051","","24.452","20.594","8","1235.678","8","144.567","84.667","79.244","27.2","1","Mysterian M2","South Windsor CT","NER","452770","Blue","Advantage Motorsports/Autowerks Engines","06/10/21 8:02:27 AM"
"Ron Whitston","25","16","5","FV","21","16","0.382","","24.834","55.779","8","1270.863","8","144.949","84.443","77.05","27.2","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","05/17/21 7:59:22 PM"
"Chris Caruso","26","17","40","FV","9","6","1.453","","26.287","32.078","8","1247.162","6","146.402","83.605","78.514","27.2","1","Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","06/02/21 6:58:53 PM"
"Mark Fosberry","27","18","46","FV","27","","0.472","","26.759","1:53.073","6","1328.157","4","146.874","83.337","55.295","20.4","0","Laser MKII","Groton MA","NER","159699","RED","Fluid Systems","06/01/21 2:17:02 PM"
"Arnold Carbaugh Jr","28","19","12","FV","19","14","0.131","","26.890","1 Lap","7","1178.693","6","147.005","83.262","72.691","23.8","2","Protoform P2","Horseheads NY","GLN","81822_1","FV","Carbaugh Tool Co","06/08/21 2:29:20 PM"
"Steve Whitston","29","20","18","FV","18","13","0.535","","27.425","5 Laps","3","536.267","2","147.54","82.961","68.473","10.2","1","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports/Hoosier/LOA Construction","06/05/21 9:46:33 AM"
"Guy Bellingham","30","21","17","FV","11","8","0.411","","27.836","5 Laps","3","501.158","3","147.951","82.73","73.27","10.2","1","BRD AFV02","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","06/14/21 9:03:21 PM"
"Chuck McAbee","31","9","16","F5","0","","","","","9 Laps","0","21.005","0","0.0","0.0","0.0","0.0","1","QRE QC-1 Invader","Sykesville MD","Bucc","148167","Blue & Silver","memyselfandi motortoyz/Tornado Alley Race Fabrication","05/05/21 8:20:43 PM"
"Robert Gray","32","10","55","F5","0","","","","","9 Laps","0","728.633","0","0.0","0.0","0.0","0.0","0","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","05/04/21 8:01:38 AM"
"Ryan Donaghy","33","22","76","FV","0","","","","","8 Laps","0","800.426","0","0.0","0.0","0.0","0.0","0","DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","06/07/21 9:00:29 PM"
