"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Group 7 T2,T3,T4,STL,STU","1073744485","Grp 7 T2,T3,T4,STL,STU Race 1","Race","2021-06-19 20:05:00 UTC","2021-06-19 21:28:28 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","7","1107.694","4","124.91","97.991","77.35","23.8","0","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","06/02/21 9:18:55 PM"
"Tim Kezman","2","2","46","T2","2","2","0.998","","0.998","0.998","7","1108.692","2","125.696","97.378","77.28","23.8","0","BMW M2 CS","Franksville WI","Milw","468072","White","05/28/21 1:04:12 PM"
"Mark Boden","3","3","14","T2","3","3","1.248","","2.246","2.246","7","1109.94","2","125.574","97.472","77.193","23.8","0","Porsche 997.2","Winnetka IL","CHI","266-025_1","Black","Fall-Line Motorsports","05/13/21 10:46:47 AM"
"Michael Lavigne","4","4","42","T2","4","4","0.618","","2.864","2.864","7","1110.558","2","125.747","97.338","77.15","23.8","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","05/13/21 9:00:12 AM"
"Patrick Womack","5","5","20","T2","7","6","1.460","","4.324","4.324","7","1112.018","2","125.851","97.258","77.049","23.8","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","WeatherTech/Hoosier/Hanks Haut Dogs","05/21/21 12:56:20 PM"
"Joe Boden","6","6","45","T2","10","9","0.788","","5.112","5.112","7","1112.806","2","126.781","96.544","76.995","23.8","0","Porsche 997","Winnetka IL","CHI","266026_3","Blue","Fall-Line Motorsports","05/06/21 8:53:43 PM"
"Thomas Herb","7","7","61","T2","6","5","1.213","","6.325","6.325","7","1114.019","3","127.449","96.038","76.911","23.8","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","05/07/21 10:33:15 AM"
"Brian LaCroix","8","8","12","T2","8","7","1.053","","7.378","7.378","7","1115.072","3","126.139","97.036","76.838","23.8","0","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","05/20/21 4:20:47 PM"
"John Yarosz","9","9","33","T2","9","8","2.198","","9.576","9.576","7","1117.27","2","129.26","94.693","76.687","23.8","0","Chevrolet Camaro","Swoyersville PA","NEP","151124","Black","Varsity","06/12/21 12:28:06 PM"
"Albert Nocerine","10","10","08","T2","14","10","1.141","","10.717","10.717","7","1118.411","2","129.262","94.691","76.609","23.8","0","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","06/12/21 12:22:50 PM"
"Gregory Schermer","11","11","149","T2","15","11","0.556","","11.273","11.273","7","1118.967","2","129.667","94.396","76.571","23.8","0","Porsche 997.2","Davenport IA","GtRv","428061","Blue","Fall-Line Motorsports","06/04/21 11:44:15 PM"
"John Shannon","12","12","8","T2","17","12","0.610","","11.883","11.883","7","1119.577","2","129.96","94.183","76.529","23.8","0","Chevrolet Corvette","Oswego NY","NYR","415490","Blue","American Foundry","05/17/21 7:12:12 AM"
"Marshall Mast","13","1","1","T3","19","1","1.347","","13.230","0","7","1120.924","3","129.437","94.563","76.437","23.8","0","Ford Mustang","Denver PA","PHL","474588","Grey","Phoenix Performance","06/02/21 1:04:45 PM"
"Dan March","14","2","116","T3","21","2","0.455","","13.685","0.455","7","1121.379","2","129.86","94.255","76.406","23.8","0","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","05/27/21 3:04:08 PM"
"Sergio Zlobin","15","1","18","T4","28","2","1.005","","14.690","0","7","1122.384","3","133.928","91.392","76.338","23.8","0","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","06/10/21 8:22:17 AM"
"Thomas Fowler","16","2","44","T4","26","1","1.215","","15.905","1.215","7","1123.599","2","133.601","91.616","76.255","23.8","0","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","06/14/21 11:17:23 AM"
"Chip Herr","17","1","24","STU","5","1","2.476","","18.381","0","7","1126.075","2","126.764","96.557","76.087","23.8","0","Audi A4","Lititz PA","SUS","267404","Red/ Silver","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","06/08/21 5:21:35 PM"
"Jared Lendrum","18","3","6","T3","32","4","1.218","","19.599","6.369","7","1127.293","4","136.379","89.75","76.005","23.8","0","Subaru BRZ","Queensbury NY","MHR","339116","Black","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co.","05/06/21 11:39:22 AM"
"David Brand","19","2","3","STU","11","2","1.162","","20.761","2.38","7","1128.455","3","126.706","96.602","75.927","23.8","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","05/20/21 3:10:38 PM"
"Danny Steyn","20","1","9","STL","16","1","1.013","","21.774","0","7","1129.468","3","128.063","95.578","75.859","23.8","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","05/04/21 8:01:59 PM"
"Maurizio Cerasoli","21","13","03","T2","27","13","0.794","","22.568","22.568","7","1130.262","4","138.479","88.389","75.805","23.8","0","Porsche 911 GT3","Medford MA","NER","341191","yellow","MC Racing","06/14/21 8:07:48 AM"
"Robert Spence","22","3","59","T4","34","4","1.841","","24.409","9.719","7","1132.103","2","139.067","88.015","75.682","23.8","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","05/18/21 10:58:21 PM"
"Greg Maloy","23","2","38","STL","20","3","1.293","","25.702","3.928","7","1133.396","3","130.138","94.054","75.596","23.8","0","Honda CRX","Oak Park MI","DET","398363","Black/Red","McB Autosport","05/10/21 9:40:04 AM"
"Craig McHaffie","24","3","68","STL","18","2","0.470","","26.172","4.398","7","1133.866","4","130.683","93.662","75.564","23.8","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","05/25/21 1:00:03 PM"
"Nicole Jacque","25","4","7","T3","35","5","1.090","","27.262","14.032","7","1134.956","3","139.772","87.571","75.492","23.8","0","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","06/12/21 3:28:20 AM"
"Jaden Lander","26","4","04","STL","24","6","0.902","","28.164","6.39","7","1135.858","3","132.444","92.416","75.432","23.8","0","Mazda MX-5","New York NY","NYR","607322","Copper","KRUGSPEED","06/14/21 12:50:05 PM"
"Jimmy Llibre","27","5","189","STL","22","4","0.943","","29.107","7.333","7","1136.801","2","133.899","91.412","75.369","23.8","0","Toyota GT86","Santo Domingo 01","GPR","656799","gray","banreservas","06/14/21 6:57:38 AM"
"Amy Mills","28","6","137","STL","25","7","1.192","","30.299","8.525","7","1137.993","3","132.845","92.137","75.29","23.8","0","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","05/25/21 10:02:04 AM"
"Ken Lendrum","29","4","4","T4","37","5","0.744","","31.043","16.353","7","1138.737","2","143.491","85.302","75.241","23.8","0","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru Carbotech Ricks Bike Shop","06/01/21 4:15:02 PM"
"Felix Borodaty","30","5","56","T4","43","6","0.937","","31.980","17.29","7","1139.674","2","146.181","83.732","75.179","23.8","0","Toyota 86","Hallandale Beach FL","FLA","387302","Black","05/28/21 1:55:41 PM"
"Hugh McHaffie","31","7","81","STL","30","8","2.322","","34.302","12.528","7","1141.996","4","136.793","89.478","75.027","23.8","0","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","05/25/21 12:35:39 PM"
"Christopher Childs","32","8","07","STL","42","13","0.877","","35.179","13.405","7","1142.873","2","137.646","88.924","74.969","23.8","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","06/08/21 3:56:58 PM"
"Nick Leverone","33","9","194","STL","51","17","1.365","","36.544","14.77","7","1144.238","2","137.594","88.957","74.88","23.8","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","06/06/21 2:59:39 PM"
"Robert S Verenna Jr","34","3","25","STU","36","5","0.773","","37.317","18.936","7","1145.011","2","138.36","88.465","74.829","23.8","0","BMW 325i","Zelienople PA","STC","286096","Blue","McB Autosport/Hot Metal Transfers LLC/90racing.com","06/13/21 9:58:11 AM"
"Dinah Weisberg","35","10","178","STL","46","16","0.770","","38.087","16.313","7","1145.781","3","139.489","87.749","74.779","23.8","0","Mazda Miata","Webster NY","FLR","212583","red","BERG Racing/Redcom/","06/13/21 4:06:43 PM"
"William Snyder","36","11","27","STL","38","9","1.290","","39.377","17.603","7","1147.071","2","139.432","87.785","74.695","23.8","0","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","05/19/21 9:28:03 AM"
"Whitfield Gregg","37","4","17","STU","49","6","1.882","","41.259","22.878","7","1148.953","3","140.646","87.027","74.572","23.8","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Marshall Stocker","38","12","21","STL","41","12","1.695","","42.954","21.18","7","1150.648","3","140.862","86.894","74.462","23.8","0","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Warren Sackman","39","13","89","STL","40","11","0.993","","43.947","22.173","7","1151.641","3","142.215","86.067","74.398","23.8","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Raymond Kobs","40","14","92","STL","44","14","1.501","","45.448","23.674","7","1153.142","3","141.844","86.292","74.301","23.8","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
"Tom Mariano","41","15","91","STL","45","15","1.095","","46.543","24.769","7","1154.237","3","141.964","86.219","74.231","23.8","0","Mazda Miata","Burlington MA","NER","460513","Blue/Black/Oran","Flatout Motorsports","06/02/21 3:21:08 PM"
"Jasper Drengler","42","5","01","T3","47","6","1 Lap","","1 Lap","1 Lap","6","1108.366","2","156.984","77.97","66.26","20.4","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","05/13/21 11:16:20 AM"
"Jose Osiris Pena","43","5","199","STU","12","3","16.038","","1 Lap","1 Lap","6","1124.404","2","137.574","88.97","65.315","20.4","1","Toyota GT86","Miami FL","FLA","616672","BLACK","MAS race team","05/13/21 2:02:43 PM"
"Philip Di Pippo","44","6","94","T3","29","3","1 Lap","","2 Laps","2 Laps","5","715.733","4","135.559","90.293","85.507","17.0","1","Ford Mustang","Mattituck NY","341181","Green","TechSport Racing","05/29/21 10:38:21 PM"
"Greg Sorg","45","16","171","STL","39","10","1:34.532","","2 Laps","2 Laps","5","810.265","2","139.953","87.458","75.531","17.0","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"Anthony Geraci","46","6","78","STU","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","05/26/21 9:48:33 PM"
"Stephen Jeu","47","17","02","STL","23","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Houston TX","Hous","514400","Blue / Black","Thunderbyrd Energy/X-Factor Racing/G-Loc Brakes/HPD/Black Armor Helmets","05/25/21 9:13:08 AM"
"Andrew Wickline","48","14","49","T2","31","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Brewerton NY","CNY","399228","yellow blue gre","Genesee Orthopedics/TherapyfreeTotalKnee","06/12/21 9:27:40 AM"
"Lance Bergstein","49","6","186","T4","33","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","New York NY","NYR","452338","Blue","Flatout Motorsports/Tapes and CD’s","05/05/21 7:50:59 PM"
"Joseph Gaudette","50","1","86","T1","50","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Manassas Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","06/14/21 11:10:50 AM"
"Richard Grunenwald","51","7","93","T4","52","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","05/05/21 6:27:24 PM"
