"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 3 SM","1073744465","Grp 3 SM Race 1","Race","2021-06-19 17:37:00 UTC","2021-06-19 18:39:12 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Anthony Geraci","1","1","80","SM","9","9","","","","0","11","1517.855","8","137.157","89.241","88.704","37.4","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","05/26/21 9:48:33 PM"
"Nick Leverone","2","2","194","SM","1","1","0.283","","0.283","0.283","11","1518.138","2","137.165","89.236","88.688","37.4","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","06/06/21 2:59:39 PM"
"Nathan Saxon","3","3","88","SM","7","7","0.649","","0.932","0.932","11","1518.787","7","136.511","89.663","88.65","37.4","0","Mazda Miata","Wakefield RI","NER","543099","Blue/Black/Oran","Flatout Motorsports/Ikoniqa","05/03/21 7:54:54 PM"
"Danny Steyn","4","4","39","SM","2","2","3.350","","4.282","4.282","11","1522.137","2","137.095","89.281","88.455","37.4","0","Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","05/04/21 8:01:59 PM"
"Charlie Campbell","5","5","98","SM","4","4","2.137","","6.419","6.419","11","1524.274","5","136.215","89.858","88.331","37.4","0","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","05/06/21 7:02:43 PM"
"Elivan Goulart","6","6","170","SM","31","31","0.622","","7.041","7.041","11","1524.896","5","135.978","90.015","88.295","37.4","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","06/13/21 5:39:35 PM"
"Gary Blanarik","7","7","5","SM","8","8","1.392","","8.433","8.433","11","1526.288","5","137.762","88.849","88.214","37.4","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","05/31/21 6:29:24 PM"
"Chris Ciufo","8","8","34","SM","10","10","0.289","","8.722","8.722","11","1526.577","6","137.643","88.926","88.197","37.4","0","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Co","06/01/21 9:41:25 AM"
"Peter A.J. Tonelli II","9","9","44","SM","12","12","0.500","","9.222","9.222","11","1527.077","8","137.627","88.936","88.168","37.4","0","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"Andrew VON Charbonneau","10","10","90","SM","3","3","2.592","","11.814","11.814","11","1529.669","5","137.557","88.981","88.019","37.4","0","Mazda Miata","Delray Fl","FLA"
"Lance Bergstein","11","11","68","SM","6","6","0.130","","11.944","11.944","11","1529.799","7","137.449","89.051","88.012","37.4","0","Mazda Miata","New York NY","NYR","452338","Red/Black/White","OPM/Lincoln Equities","05/05/21 7:50:59 PM"
"Kyle Haney","12","12","11","SM","11","11","8.261","","20.205","20.205","11","1538.06","2","138.632","88.291","87.539","37.4","0","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","05/10/21 12:05:14 PM"
"Domenico Leuci","13","13","46","SM","15","15","3.764","","23.969","23.969","11","1541.824","10","138.938","88.097","87.325","37.4","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","05/03/21 7:17:32 PM"
"David Ciufo","14","14","07","SM","14","14","0.726","","24.695","24.695","11","1542.55","10","138.551","88.343","87.284","37.4","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","05/14/21 8:24:50 PM"
"Greg Sorg","15","15","171","SM","18","18","0.272","","24.967","24.967","11","1542.822","10","138.506","88.372","87.269","37.4","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"Matthew Morin","16","16","22","SM","13","13","0.554","","25.521","25.521","11","1543.376","7","138.658","88.275","87.237","37.4","0","Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing United abrasives","06/08/21 8:20:49 PM"
"Marty Raguckas","17","17","15","SM","16","16","6.472","","31.993","31.993","11","1549.848","7","139.64","87.654","86.873","37.4","0","Mazda Miata","Fogelsville PA","PHL","236162_1","Red/ Silver","Fairfield Inn & Suites Fogelsville PA/PEAK","06/08/21 8:03:34 AM"
"David Nagler","18","18","107","SM","19","19","0.474","","32.467","32.467","11","1550.322","8","139.271","87.886","86.846","37.4","0","Mazda Miata","Chester NY","NYR","607726","Red","Hack Racing/Krugspeed","05/18/21 12:54:48 PM"
"Amy Mills","19","19","189","SM","17","17","0.473","","32.940","32.94","11","1550.795","7","139.093","87.999","86.82","37.4","0","Mazda Miata","Bellevue WA","Nwst","360169","Black blue oran","05/25/21 10:02:04 AM"
"Jeremy Durst","20","20","93","SM","20","20","13.253","","46.193","46.193","11","1564.048","6","141.06","86.772","86.084","37.4","0","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","05/11/21 3:39:10 PM"
"Marshall Stocker","21","21","21","SM","23","23","1.553","","47.746","47.746","11","1565.601","10","139.91","87.485","85.999","37.4","0","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Raymond Kobs","22","22","92","SM","24","24","3.763","","51.509","51.509","11","1569.364","4","140.652","87.023","85.793","37.4","0","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
"Warren Sackman","23","23","89","SM","27","27","0.682","","52.191","52.191","11","1570.046","11","140.83","86.913","85.755","37.4","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Whitfield Gregg","24","24","17","SM","28","28","5.395","","57.586","57.586","11","1575.441","10","141.218","86.675","85.462","37.4","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Ted Melittas","25","25","87","SM","26","26","1.414","","59.000","59","11","1576.855","10","141.14","86.722","85.385","37.4","0","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","06/13/21 9:25:25 PM"
"Daniel Moen","26","26","73","SM","21","21","0.891","","59.891","59.891","11","1577.746","11","141.078","86.761","85.337","37.4","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","06/08/21 9:48:48 AM"
"Paul Capel","27","27","33","SM","25","25","2.050","","1:01.941","1:01.941","11","1579.796","4","140.599","87.056","85.226","37.4","0","Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","06/14/21 7:57:38 AM"
"Tom Mariano","28","28","91","SM","29","29","0.774","","1:02.715","1:02.715","11","1580.57","11","141.384","86.573","85.184","37.4","0","Mazda Miata","Burlington MA","NER","460513","Blue/Black/Oran","Flatout Motorsports","06/02/21 3:21:08 PM"
"Robert Spence","29","29","62","SM","22","22","26.155","","1:28.870","1:28.87","11","1606.725","4","143.109","85.529","83.798","37.4","0","Mazda Miata","Acworth GA","Atl","365186","Green White Bla","Midtown Tire. OPM Autosports","05/18/21 10:58:21 PM"
"Todd Lamb","30","30","84","SM","5","5","7 Laps","","7 Laps","7 Laps","4","583.02","2","138.917","88.11","83.977","13.6","1","Mazda Miata","Gainesville GA","Atl","341638","White","Atlanta Speedwerks/Lemons of Love","05/05/21 5:35:26 PM"
"Thomas Podmore","31","31","3","SM","30","30","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","05/10/21 5:03:51 PM"
