"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Group 7 T2,T3,T4,STL,STU","1073744483","Grp 7 T2,T3,T4,STL,STU Qual 1","Qualifying","2021-06-18 20:25:00 UTC","2021-06-18 23:52:33 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","4","775.114","3","123.669","98.974","63.165","13.6","2","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","06/02/21 9:18:55 PM"
"Tim Kezman","2","2","46","T2","2","2","0.375","","0.375","0 Laps","4","592.154","3","124.044","98.675","82.681","13.6","2","BMW M2 CS","Franksville WI","Milw","468072","White","05/28/21 1:04:12 PM"
"Mark Boden","3","3","14","T2","46","14","1.395","","1.770","54.991","5","830.105","3","125.439","97.577","73.726","17.0","2","Porsche 997.2","Winnetka IL","CHI","266-025_1","Black","Fall-Line Motorsports","05/13/21 10:46:47 AM"
"Patrick Womack","4","4","20","T2","3","3","0.437","","2.207","-1 Laps","5","727.686","2","125.876","97.239","84.102","17.0","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","WeatherTech/Hoosier/Hanks Haut Dogs","05/21/21 12:56:20 PM"
"Thomas Herb","5","5","61","T2","7","7","0.312","","2.519","-1 Laps","5","736.108","3","126.188","96.998","83.14","17.0","2","Porsche 997","Barrington IL","CHI","403182","Blue / white","05/07/21 10:33:15 AM"
"John Yarosz","6","6","33","T2","5","5","0.042","","2.561","25.714","5","800.828","3","126.23","96.966","76.421","17.0","2","Chevrolet Camaro","Swoyersville PA","NEP","151124","Black","Varsity","06/12/21 12:28:06 PM"
"Brian LaCroix","7","7","12","T2","6","6","0.110","","2.671","5:57.677","8","1132.791","7","126.34","96.881","86.441","27.2","2","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com","05/20/21 4:20:47 PM"
"David Brand","8","1","3","STU","9","2","0.330","","3.001","0","8","1254.91","3","126.67","96.629","78.03","27.2","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","05/20/21 3:10:38 PM"
"Jose Osiris Pena","9","2","199","STU","8","1","0.617","","3.618","2 Laps","6","958.918","5","127.287","96.161","76.586","20.4","2","Toyota GT86","Miami FL","FLA","616672","BLACK","MAS race team","05/13/21 2:02:43 PM"
"Anthony Geraci","10","3","78","STU","10","3","0.084","","3.702","0 Laps","8","1240.282","3","127.371","96.097","78.95","27.2","2","Lotus Exige","Glen Head NY","NYR","443372","Yellow","KRUGSPEED","05/26/21 9:48:33 PM"
"Joe Boden","11","8","45","T2","15","9","0.186","","3.888","1:26.921","6","862.035","4","127.557","95.957","85.194","20.4","2","Porsche 997","Winnetka IL","CHI","266026_3","Blue","Fall-Line Motorsports","05/06/21 8:53:43 PM"
"Albert Nocerine","12","9","08","T2","13","8","0.184","","4.072","2:11.5","6","906.614","4","127.741","95.819","81.005","20.4","2","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","06/12/21 12:22:50 PM"
"Gregory Schermer","13","10","149","T2","17","10","0.081","","4.153","1:33.863","6","868.977","2","127.822","95.758","84.513","20.4","2","Porsche 997.2","Davenport IA","GtRv","428061","Blue","Fall-Line Motorsports","06/04/21 11:44:15 PM"
"Danny Steyn","14","1","9","STL","12","1","0.446","","4.599","0","5","745.586","4","128.268","95.425","82.083","17.0","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","05/04/21 8:01:59 PM"
"Craig McHaffie","15","2","68","STL","16","2","0.947","","5.546","0 Laps","5","742.685","2","129.215","94.726","82.404","17.0","2","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","05/25/21 1:00:03 PM"
"Marshall Mast","16","1","1","T3","14","1","0.382","","5.928","0","5","815.568","3","129.597","94.447","75.04","17.0","2","Ford Mustang","Denver PA","PHL","474588","Grey","Phoenix Performance","06/02/21 1:04:45 PM"
"Greg Maloy","17","3","38","STL","21","4","0.410","","6.338","9:14.199","8","1299.785","7","130.007","94.149","75.336","27.2","1","Honda CRX","Oak Park MI","DET","398363","Black/Red","McB Autosport","05/10/21 9:40:04 AM"
"Dan March","18","2","116","T3","18","2","1.112","","7.450","5:25.643","7","1141.211","5","131.119","93.35","75.078","23.8","3","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","05/27/21 3:04:08 PM"
"Jimmy Llibre","19","4","189","STL","22","5","0.074","","7.524","5:52.432","6","1098.018","3","131.193","93.298","66.884","20.4","3","Toyota GT86","Santo Domingo 01","GPR","656799","gray","banreservas","06/14/21 6:57:38 AM"
"Stephen Jeu","20","5","02","STL","42","13","0.274","","7.798","3:22.373","6","947.959","2","131.467","93.103","77.472","20.4","2","Honda Civic","Houston TX","Hous","514400","Blue / Black","Thunderbyrd Energy/X-Factor Racing/G-Loc Brakes/HPD/Black Armor Helmets","05/25/21 9:13:08 AM"
"Jaden Lander","21","6","04","STL","19","3","0.106","","7.904","6:24.888","7","1130.474","3","131.573","93.028","75.791","23.8","3","Mazda MX-5","New York NY","NYR","607322","Copper","KRUGSPEED","06/14/21 12:50:05 PM"
"Chip Herr","22","4","24","STU","11","4","0.820","","8.724","5 Laps","3","596.351","2","132.393","92.452","61.574","10.2","2","Audi A4","Lititz PA","SUS","267404","Red/ Silver","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","06/08/21 5:21:35 PM"
"John Shannon","23","11","8","T2","45","13","0.105","","8.829","4:54.303","7","1069.417","4","132.498","92.379","80.118","23.8","2","Chevrolet Corvette","Oswego NY","NYR","415490","Blue","American Foundry","05/17/21 7:12:12 AM"
"Amy Mills","24","7","137","STL","23","6","0.013","","8.842","7:17.572","8","1183.158","7","132.511","92.37","82.762","27.2","2","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","05/25/21 10:02:04 AM"
