"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","2 Twin Shock + EVO","1073743325","Time Practice","Practice","2022-04-16 08:15:00 UTC","2022-04-16 08:31:46 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tino Eißner","1","1","1","TS U50","5","1","","","","0","4","523.833","3","126.584","0.0","0.0","0.0","0"
"Sebastian Potraz","2","1","304","EVO+","4","3","0.088","","0.088","0","2","261.925","2","126.672","0.0","0.0","0.0","0"
"Mark Ziegler","3","2","99","EVO+","6","4","1.262","","1.350","9:40.932","6","842.857","3","127.934","0.0","0.0","0.0","0"
"Philipp Platte","4","3","271","EVO+","2","1","0.409","","1.759","10:19.221","5","881.146","2","128.343","0.0","0.0","0.0","0"
"Falk Ziegler","5","4","4","EVO+","7","5","3.535","","5.294","9:15.602","6","817.527","2","131.878","0.0","0.0","0.0","0"
"Luc Helmut Perdieus","6","5","19","EVO+","9","6","0.183","","5.477","10:44.801","6","906.726","5","132.061","0.0","0.0","0.0","0"
"Robert Schrader","7","6","792","EVO+","10","7","1.381","","6.858","9:18.269","5","820.194","3","133.442","0.0","0.0","0.0","0"
"Moritz Bormann","8","1","2","EVO","13","3","0.466","","7.324","0","6","831.958","3","133.908","0.0","0.0","0.0","0"
"Sven Philipp","9","2","61","EVO","14","4","0.521","","7.845","3.725","6","835.683","4","134.429","0.0","0.0","0.0","0"
"Mirko Werner","10","3","247","EVO","11","2","0.307","","8.152","2 Laps","4","562.104","4","134.736","0.0","0.0","0.0","0"
"Jürgen Häußler","11","1","92","TS Ü50","1","1","2.498","","10.650","0","6","924.699","1","137.234","0.0","0.0","0.0","0"
"Jens Rühling","12","4","73","EVO","8","1","0.578","","11.228","1 Lap","5","708.539","4","137.812","0.0","0.0","0.0","0"
"Helge Mühlig","13","2","52","TS Ü50","12","2","3.081","","14.309","0 Laps","6","868.159","3","140.893","0.0","0.0","0.0","0"
"Mike von Ahlen","14","7","9","EVO+","16","8","0.044","","14.353","10:20.77","6","882.695","3","140.937","0.0","0.0","0.0","0"
"Julius Kreibe","15","5","69","EVO","21","8","0.343","","14.696","1:11.635","6","903.593","5","141.28","0.0","0.0","0.0","0"
"Thomas Meisch","16","8","317","EVO+","18","9","0.884","","15.580","11:04.364","6","926.289","2","142.164","0.0","0.0","0.0","0"
"Dirk Vöckler","17","9","115","EVO+","3","2","0.147","","15.727","10:04.759","6","866.684","2","142.311","0.0","0.0","0.0","0"
"Max Herkt","18","6","999","EVO","15","5","1.337","","17.064","1 Lap","5","757.597","2","143.648","0.0","0.0","0.0","0"
"Miximialian Leichsenring","19","2","88","TS U50","27","3","2.985","","20.049","6:58.383","6","942.216","4","146.633","0.0","0.0","0.0","0"
"Torsten Starke","20","10","120","EVO+","23","11","1.108","","21.157","10:45.941","5","907.866","2","147.741","0.0","0.0","0.0","0"
"Michael Nagel","21","11","24","EVO+","20","10","2.623","","23.780","11:06.145","6","928.07","3","150.364","0.0","0.0","0.0","0"
"Ronny Leichsenring","22","3","68","TS Ü50","28","5","0.775","","24.555","1 Lap","5","804.857","2","151.139","0.0","0.0","0.0","0"
"Alexander Kreibe","23","7","616.","EVO","19","7","0.353","","24.908","2:25.239","6","977.197","4","151.492","0.0","0.0","0.0","0"
"Michael Konrad","24","4","777","TS Ü50","24","3","2.211","","27.119","1 Lap","5","806.89","5","153.703","0.0","0.0","0.0","0"
"Silvie Häußler","25","8","92","EVO","17","6","0.721","","27.840","1:47.713","6","939.671","3","154.424","0.0","0.0","0.0","0"
"Tino Koschenz","26","3","7","TS U50","26","2","8.980","","36.820","5:35.819","5","859.652","3","163.404","0.0","0.0","0.0","0"
"Uwe Schwanitz","27","9","20","EVO","31","11","4.304","","41.124","45.312","5","877.27","2","167.708","0.0","0.0","0.0","0"
"Jan Völkner","28","10","51","EVO","30","10","3.510","","44.634","1:24.008","5","915.966","5","171.218","0.0","0.0","0.0","0"
"Hans-Georg Salomon","29","5","616","TS Ü50","32","","0.359","","44.993","4 Laps","2","849.322","1","171.577","0.0","0.0","0.0","0"
"Steffen Gutberlet","30","11","986","EVO","22","9","2.101","","47.094","2 Laps","4","733.823","2","173.678","0.0","0.0","0.0","0"
"Volker Karl Ewald","31","12","2.","EVO+","29","12","0.613","","47.707","8:03.749","4","745.674","2","174.291","0.0","0.0","0.0","0"
"Karsten Klimsch","32","6","6","TS Ü50","25","4","0.896","","48.603","2 Laps","4","724.271","3","175.187","0.0","0.0","0.0","0"
