"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","3 65 ccm + 85 ccm","1073743294","1st Race","Race","2022-04-16 11:35:00 UTC","2022-04-16 12:15:18 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Schröter","1","1","117","85ccm","1","1","","","","0","8","1064.177","2","128.948","0.0","0.0","0.0","0"
"Karl von Glowaki","2","2","514","85ccm","11","7","12.393","","12.393","12.393","8","1076.57","3","131.144","0.0","0.0","0.0","0"
"Til Albrecht","3","3","28","85ccm","3","3","22.120","","34.513","34.513","8","1098.69","3","134.781","0.0","0.0","0.0","0"
"Tommy Müller","4","4","219","85ccm","9","5","20.021","","54.534","54.534","8","1118.711","2","133.479","0.0","0.0","0.0","0"
"Mika Loberenz","5","1","25","65ccm","6","2","12.564","","1:07.098","0","8","1131.275","3","139.538","0.0","0.0","0.0","0"
"Felix Siegl","6","2","311","65ccm","7","3","6.049","","1:13.147","6.049","8","1137.324","8","139.752","0.0","0.0","0.0","0"
"Karl Kreye","7","5","917","85ccm","15","10","11.623","","1:24.770","1:24.77","8","1148.947","2","140.062","0.0","0.0","0.0","0"
"Finn Ole Götze","8","6","121","85ccm","10","6","12.225","","1:36.995","1:36.995","8","1161.172","5","141.009","0.0","0.0","0.0","0"
"Igor Kordun","9","7","780","85ccm","5","4","32.208","","2:09.203","2:09.203","8","1193.38","8","146.346","0.0","0.0","0.0","0"
"John Kranhold","10","3","292","65ccm","4","1","1.802","","2:11.005","1:03.907","8","1195.182","3","148.04","0.0","0.0","0.0","0"
"Jonas Rühle","11","8","127","85ccm","12","8","0.654","","2:11.659","2:11.659","8","1195.836","8","145.119","0.0","0.0","0.0","0"
"Marlon Flentje","12","4","93","65ccm","8","4","5.508","","2:17.167","1:10.069","8","1201.344","2","146.608","0.0","0.0","0.0","0"
"John Moisel","13","5","226","65ccm","25","13","1 Lap","","1 Lap","1 Lap","7","1075.856","2","150.205","0.0","0.0","0.0","0"
"Tommi Steinbrecher","14","6","3","65ccm","17","7","16.714","","1 Lap","1 Lap","7","1092.57","5","151.98","0.0","0.0","0.0","0"
"Johnny Schrader","15","7","2","65ccm","13","5","2.025","","1 Lap","1 Lap","7","1094.595","5","152.958","0.0","0.0","0.0","0"
"Bruno Lenarz","16","8","4","65ccm","27","14","0.983","","1 Lap","1 Lap","7","1095.578","5","150.084","0.0","0.0","0.0","0"
"Jamie Behrens","17","9","213","65ccm","24","12","1.611","","1 Lap","1 Lap","7","1097.189","3","150.248","0.0","0.0","0.0","0"
"Joel Bärmann","18","9","29","85ccm","19","11","3.304","","1 Lap","36.316","7","1100.493","4","151.576","0.0","0.0","0.0","0"
"Jamie Joal Hinze","19","10","411","85ccm","14","9","19.007","","1 Lap","55.323","7","1119.5","7","155.395","0.0","0.0","0.0","0"
"Lennox Schmid","20","11","238","85ccm","22","12","0.191","","1 Lap","55.514","7","1119.691","7","154.788","0.0","0.0","0.0","0"
"Geradine Leonhardt","21","10","6","65ccm","16","6","20.500","","1 Lap","8.916","7","1140.191","2","159.616","0.0","0.0","0.0","0"
"Rocco Voelsch","22","11","94","65ccm","21","10","26.385","","1 Lap","35.301","7","1166.576","5","159.463","0.0","0.0","0.0","0"
"Erwin Lorbeer","23","12","111","65ccm","18","8","2.091","","1 Lap","37.392","7","1168.667","7","161.708","0.0","0.0","0.0","0"
"Collin Schmidt","24","12","188","85ccm","26","13","22.412","","1 Lap","2:06.902","7","1191.079","4","164.549","0.0","0.0","0.0","0"
"Erik Kreye","25","13","918","65ccm","28","15","2.792","","1 Lap","1:02.596","7","1193.871","2","156.108","0.0","0.0","0.0","0"
"Haliley Piossek","26","14","395","65ccm","20","9","16.955","","1 Lap","1:19.551","7","1210.826","4","167.888","0.0","0.0","0.0","0"
"Mailo Braune","27","15","70","65ccm","23","11","1 Lap","","2 Laps","2 Laps","6","1069.77","3","170.882","0.0","0.0","0.0","0"
"Bennett Sander","28","13","12","85ccm","2","2","4 Laps","","6 Laps","6 Laps","2","276.778","2","135.515","0.0","0.0","0.0","0"
