"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","6 Quad Open + Quad Rookie","1073743314","2nd Race","Race","2022-04-16 14:50:00 UTC","2022-04-16 16:08:20 UTC","PROVISIONAL","7","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ennio Dahnert","1","1","816","Quad Roockie","1","1","","","","0","7","910.725","6","128.314","0.0","0.0","0.0","0"
"Lucka Stiller","2","2","45","Quad Roockie","3","2","5.333","","5.333","5.333","7","916.058","5","128.079","0.0","0.0","0.0","0"
"Nicolaj Nielsen","3","1","23","Quad Open","2","1","5.382","","10.715","0","7","921.44","5","129.766","0.0","0.0","0.0","0"
"Fritz Fitze","4","3","37","Quad Roockie","13","8","43.701","","54.416","54.416","7","965.141","6","134.042","0.0","0.0","0.0","0"
"Denni Maas","5","2","24","Quad Open","12","5","7.671","","1:02.087","51.372","7","972.812","4","134.845","0.0","0.0","0.0","0"
"Perry Peters","6","4","46","Quad Roockie","7","5","0.683","","1:02.770","1:02.77","7","973.495","4","131.733","0.0","0.0","0.0","0"
"Ben Roese","7","5","41","Quad Roockie","11","7","2.534","","1:05.304","1:05.304","7","976.029","4","134.72","0.0","0.0","0.0","0"
"Matteo Stiller","8","6","35","Quad Roockie","5","3","6.650","","1:11.954","1:11.954","7","982.679","2","132.51","0.0","0.0","0.0","0"
"Chas Pappelbaum","9","7","804","Quad Roockie","8","6","3.428","","1:15.382","1:15.382","7","986.107","6","138.564","0.0","0.0","0.0","0"
"Leon Tietze","10","3","88","Quad Open","4","2","2.087","","1:17.469","1:06.754","7","988.194","5","133.067","0.0","0.0","0.0","0"
"Tom Zeidler","11","4","504","Quad Open","9","3","8.681","","1:26.150","1:15.435","7","996.875","3","138.595","0.0","0.0","0.0","0"
"Alexander Bergmann","12","5","161","Quad Open","10","4","4.283","","1:30.433","1:19.718","7","1001.158","2","132.512","0.0","0.0","0.0","0"
"Marcus Köbrich","13","6","189","Quad Open","16","6","25.489","","1:55.922","1:45.207","7","1026.647","6","138.831","0.0","0.0","0.0","0"
"Robin Schindler","14","8","818","Quad Roockie","6","4","2.963","","1:58.885","1:58.885","7","1029.61","5","143.349","0.0","0.0","0.0","0"
"Aaron Tandel","15","9","279","Quad Roockie","15","10","1 Lap","","1 Lap","18.999","6","929.724","4","148.106","0.0","0.0","0.0","0"
"Tobias Hintze","16","7","79","Quad Open","17","7","1:03.637","","1 Lap","1:11.921","6","993.361","5","148.71","0.0","0.0","0.0","0"
"Franz Stolle","17","10","890","Quad Roockie","14","9","1 Lap","","2 Laps","2 Laps","5","768.021","5","145.093","0.0","0.0","0.0","0"
"Fabian Hintze","18","11","77","Quad Roockie","17","","6:17.769","","2 Laps","3:55.065","5","1145.79","3","145.047","0.0","0.0","0.0","0"
