"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743352","Half Final B","Race","2022-04-16 13:00:00 UTC","2022-04-16 13:13:19 UTC","PROVISIONAL","7","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom von Glowacki","1","1","248","Hobby","1","1","","","","0","7","923.959","1","129.408","0.0","0.0","0.0","0"
"Christopher Müller","2","2","3.","Hobby","9","9","27.574","","27.574","27.574","7","951.533","2","131.008","0.0","0.0","0.0","0"
"Steven Reinke","3","3","92","Hobby","6","6","23.121","","50.695","50.695","7","974.654","2","136.659","0.0","0.0","0.0","0"
"Nicky Böttger","4","4","132","Hobby","15","15","1.710","","52.405","52.405","7","976.364","2","136.087","0.0","0.0","0.0","0"
"Andy Breum","5","5","90","Hobby","4","4","1.328","","53.733","53.733","7","977.692","2","137.124","0.0","0.0","0.0","0"
"Janis Schirko","6","6","557","Hobby","11","11","5.685","","59.418","59.418","7","983.377","2","133.471","0.0","0.0","0.0","0"
"Justin Nicolay","7","7","189","Hobby","7","7","2.276","","1:01.694","1:01.694","7","985.653","2","137.59","0.0","0.0","0.0","0"
"Julian Eichholtz","8","8","712","Hobby","5","5","7.078","","1:08.772","1:08.772","7","992.731","2","137.653","0.0","0.0","0.0","0"
"Kevin Lange","9","9","133","Hobby","2","2","2.012","","1:10.784","1:10.784","7","994.743","2","139.348","0.0","0.0","0.0","0"
"Stephan Elster Elster","10","10","806","Hobby","3","3","0.307","","1:11.091","1:11.091","7","995.05","6","139.806","0.0","0.0","0.0","0"
"Chritoph Lang","11","11","22.","Hobby","23","23","3.476","","1:14.567","1:14.567","7","998.526","3","139.075","0.0","0.0","0.0","0"
"Tony Stade","12","12","26","Hobby","12","12","2.273","","1:16.840","1:16.84","7","1000.799","2","139.278","0.0","0.0","0.0","0"
"Maximilian Bahls","13","13","69","Hobby","10","10","12.494","","1:29.334","1:29.334","7","1013.293","2","142.274","0.0","0.0","0.0","0"
"Manuel Ernst","14","14","231","Hobby","32","32","21.998","","1:51.332","1:51.332","7","1035.291","2","139.438","0.0","0.0","0.0","0"
"Tobias Zwengel","15","15","66","Hobby","14","14","3.201","","1:54.533","1:54.533","7","1038.492","5","144.8","0.0","0.0","0.0","0"
"Torsten Bader","16","16","911","Hobby","20","20","4.530","","1:59.063","1:59.063","7","1043.022","7","144.462","0.0","0.0","0.0","0"
"Jens Fitze","17","17","37","Hobby","30","30","1.163","","2:00.226","2:00.226","7","1044.185","4","145.099","0.0","0.0","0.0","0"
"Max Albert","18","18","77","Hobby","26","26","2.521","","2:02.747","2:02.747","7","1046.706","4","145.83","0.0","0.0","0.0","0"
"Marcel Hohmann","19","19","312","Hobby","19","19","5.666","","2:08.413","2:08.413","7","1052.372","4","148.221","0.0","0.0","0.0","0"
"Sven Mönkemeyer","20","20","196","Hobby","25","25","4.533","","2:12.946","2:12.946","7","1056.905","3","147.124","0.0","0.0","0.0","0"
"Jörg Seifert","21","21","112","Hobby","13","13","8.813","","2:21.759","2:21.759","7","1065.718","2","144.787","0.0","0.0","0.0","0"
"Oliver Single","22","22","94","Hobby","24","24","4.155","","2:25.914","2:25.914","7","1069.873","2","146.89","0.0","0.0","0.0","0"
"Rico Keller","23","23","12","Hobby","17","17","23.277","","2:49.191","2:49.191","7","1093.15","2","138.176","0.0","0.0","0.0","0"
"Steffen Opppenmann","24","24","309","Hobby","22","22","1 Lap","","1 Lap","5.178","6","929.137","2","138.724","0.0","0.0","0.0","0"
"Norman Mai","25","25","63","Hobby","31","31","7.747","","1 Lap","12.925","6","936.884","2","149.203","0.0","0.0","0.0","0"
"Daniel Georgi","26","26","750","Hobby","16","16","9.049","","1 Lap","21.974","6","945.933","2","151.436","0.0","0.0","0.0","0"
"Justin Knoche","27","27","243","Hobby","21","21","6.055","","1 Lap","28.029","6","951.988","2","150.737","0.0","0.0","0.0","0"
"Vincent Kolaschinski","28","28","98","Hobby","29","29","21.732","","1 Lap","49.761","6","973.72","2","155.693","0.0","0.0","0.0","0"
"Paul Arthur Greunke","29","29","5","Hobby","27","27","59.823","","1 Lap","1:49.584","6","1033.543","2","164.92","0.0","0.0","0.0","0"
"Holger Polte","30","30","110","Hobby","28","28","57.337","","1 Lap","2:46.921","6","1090.88","2","174.811","0.0","0.0","0.0","0"
"Jens Bierschenk","31","31","4","Hobby","8","8","4 Laps","","5 Laps","5 Laps","2","361.683","2","159.391","0.0","0.0","0.0","0"
"Markus Gertler","32","32","769","Hobby","18","18","1 Lap","","6 Laps","6 Laps","1","157.019","1","151.36","0.0","0.0","0.0","0"
"Marc Zeidler","33","33","694","Hobby","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcus Schmidt","34","34","84","Hobby","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
