"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","1 Classic","1073743306","1st Race","Race","2022-04-16 11:00:00 UTC","2022-04-16 11:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthias Scheffel","1","1","60","Classic U60","3","2","","","","0","6","932.194","3","152.089","0.0","0.0","0.0","0"
"Vad Flemming","2","2","112","Classic U60","2","1","19.440","","19.440","19.44","6","951.634","2","156.266","0.0","0.0","0.0","0"
"Franz Baur","3","1","8.","Classic Ü60","9","5","44.097","","1:03.537","0","6","995.731","5","162.515","0.0","0.0","0.0","0"
"Lothar Diwischek","4","2","11","Classic Ü60","8","4","27.574","","1:31.111","27.574","6","1023.305","6","162.718","0.0","0.0","0.0","0"
"Andreas Lefty Faber","5","3","933","Classic U60","4","3","8.177","","1:39.288","1:39.288","6","1031.482","4","163.354","0.0","0.0","0.0","0"
"Micael Hansson","6","4","200","Classic U60","6","4","19.802","","1:59.090","1:59.09","6","1051.284","6","170.744","0.0","0.0","0.0","0"
"Kent Ake Johan Andersson","7","3","90","Classic Ü60","14","8","5.306","","2:04.396","1:00.859","6","1056.59","5","170.665","0.0","0.0","0.0","0"
"Martin Pedersen","8","4","51","Classic Ü60","7","3","34.363","","2:38.759","1:35.222","6","1090.953","6","176.407","0.0","0.0","0.0","0"
"Wolfgang Büttner","9","5","76","Classic Ü60","5","2","2.461","","2:41.220","1:37.683","6","1093.414","5","163.723","0.0","0.0","0.0","0"
"Michael Koch","10","6","66","Classic Ü60","13","7","11.089","","2:52.309","1:48.772","6","1104.503","4","176.062","0.0","0.0","0.0","0"
"Wolfgang Einßner","11","7","4","Classic Ü60","10","6","1 Lap","","1 Lap","1 Lap","5","937.227","4","182.233","0.0","0.0","0.0","0"
"Cai Larsen","12","8","71","Classic Ü60","1","1","12.514","","1 Lap","1 Lap","5","949.741","2","166.0","0.0","0.0","0.0","0"
"Harry Strohmeier","13","5","10","Classic U60","11","5","8.754","","1 Lap","26.301","5","958.495","5","186.86","0.0","0.0","0.0","0"
"Rolf Schöpfel","14","9","30","Classic Ü60","15","9","1:21.167","","1 Lap","43.931","5","1039.662","5","204.635","0.0","0.0","0.0","0"
"Thamos Schleider","15","6","66.","Classic U60","12","6","3 Laps","","DNF","4 Laps","2","375.641","2","183.07","0.0","0.0","0.0","0"
