"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743353","Loosers Race","Race","2022-04-16 12:30:00 UTC","2022-04-16 16:27:58 UTC","PROVISIONAL","5","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steffen Opppenmann","1","1","309","Hobby","2","2","","","","0","5","722.046","2","140.778","0.0","0.0","0.0","0"
"Jörg Seifert","2","2","112","Hobby","1","1","20.286","","20.286","20.286","5","742.332","2","144.361","0.0","0.0","0.0","0"
"Norman Mai","3","3","63","Hobby","7","7","15.404","","35.690","35.69","5","757.736","3","146.714","0.0","0.0","0.0","0"
"Tom Richter","4","4","97","Hobby","6","6","7.194","","42.884","42.884","5","764.93","3","146.3","0.0","0.0","0.0","0"
"Oliver Single","5","5","94","Hobby","5","5","5.984","","48.868","48.868","5","770.914","2","151.323","0.0","0.0","0.0","0"
"Jan Borchard","6","6","9","Hobby","8","8","11.175","","1:00.043","1:00.043","5","782.089","2","147.093","0.0","0.0","0.0","0"
"Justin Knoche","7","7","243","Hobby","4","4","8.186","","1:08.229","1:08.229","5","790.275","1","147.378","0.0","0.0","0.0","0"
"Enrico Thürnagel","8","8","786","Hobby","10","10","3.898","","1:12.127","1:12.127","5","794.173","2","155.388","0.0","0.0","0.0","0"
"Finn Sementuch","9","9","301","Hobby","12","12","1.709","","1:13.836","1:13.836","5","795.882","4","155.162","0.0","0.0","0.0","0"
"Vincent Kolaschinski","10","10","98","Hobby","9","9","0.759","","1:14.595","1:14.595","5","796.641","3","155.419","0.0","0.0","0.0","0"
"Sören Simon","11","11","18","Hobby","3","3","0.565","","1:15.160","1:15.16","5","797.206","4","152.238","0.0","0.0","0.0","0"
"Paul Arthur Greunke","12","12","5","Hobby","11","11","36.452","","1:51.612","1:51.612","5","833.658","2","159.134","0.0","0.0","0.0","0"
"Max Bierstedt","13","13","17","Hobby","13","13","33.743","","2:25.355","2:25.355","5","867.401","2","168.419","0.0","0.0","0.0","0"
"Benjamin Gaense","14","14","103","Hobby","15","15","23.090","","2:48.445","2:48.445","5","890.491","2","171.987","0.0","0.0","0.0","0"
"Holger Polte","15","15","110","Hobby","14","14","1 Lap","","1 Lap","26.728","4","748.774","2","182.734","0.0","0.0","0.0","0"
