"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","6 Quad Open + Quad Rookie","1073743316","1st Race","Race","2022-04-16 12:35:00 UTC","2022-04-16 12:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Stiller","1","1","35","Quad Roockie","2","2","","","","0","7","905.155","6","126.757","0.0","0.0","0.0","0"
"Lucka Stiller","2","2","45","Quad Roockie","6","4","13.876","","13.876","13.876","7","919.031","5","126.695","0.0","0.0","0.0","0"
"Perry Peters","3","3","46","Quad Roockie","5","3","7.843","","21.719","21.719","7","926.874","7","130.12","0.0","0.0","0.0","0"
"Nicolaj Nielsen","4","1","23","Quad Open","3","1","1.036","","22.755","0","7","927.91","7","129.578","0.0","0.0","0.0","0"
"Fritz Fitze","5","4","37","Quad Roockie","1","1","18.435","","41.190","41.19","7","946.345","6","132.475","0.0","0.0","0.0","0"
"Denni Maas","6","2","24","Quad Open","4","2","2.162","","43.352","20.597","7","948.507","4","132.717","0.0","0.0","0.0","0"
"Ennio Dahnert","7","5","816","Quad Roockie","10","5","2.895","","46.247","46.247","7","951.402","7","130.889","0.0","0.0","0.0","0"
"Tom Zeidler","8","3","504","Quad Open","8","4","5.446","","51.693","28.938","7","956.848","5","133.926","0.0","0.0","0.0","0"
"Leon Tietze","9","4","88","Quad Open","7","3","0.243","","51.936","29.181","7","957.091","6","129.927","0.0","0.0","0.0","0"
"Chas Pappelbaum","10","6","804","Quad Roockie","11","6","15.390","","1:07.326","1:07.326","7","972.481","4","136.039","0.0","0.0","0.0","0"
"Ben Roese","11","7","41","Quad Roockie","13","7","4.779","","1:12.105","1:12.105","7","977.26","7","135.892","0.0","0.0","0.0","0"
"Marcus Köbrich","12","5","189","Quad Open","9","5","1.387","","1:13.492","50.737","7","978.647","6","136.101","0.0","0.0","0.0","0"
"Alexander Bergmann","13","6","161","Quad Open","12","6","0.696","","1:14.188","51.433","7","979.343","6","131.9","0.0","0.0","0.0","0"
"Robin Schindler","14","8","818","Quad Roockie","15","9","32.326","","1:46.514","1:46.514","7","1011.669","6","140.214","0.0","0.0","0.0","0"
"Fabian Hintze","15","9","77","Quad Roockie","14","8","8.080","","1:54.594","1:54.594","7","1019.749","7","142.144","0.0","0.0","0.0","0"
"Tobias Hintze","16","7","79","Quad Open","18","7","20.852","","2:15.446","1:52.691","7","1040.601","6","144.954","0.0","0.0","0.0","0"
"Aaron Tandel","17","10","279","Quad Roockie","17","11","1 Lap","","1 Lap","0.325","6","905.48","3","147.509","0.0","0.0","0.0","0"
"Franz Stolle","18","11","890","Quad Roockie","16","10","1 Lap","","2 Laps","2 Laps","5","741.942","5","142.45","0.0","0.0","0.0","0"
