"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","1 Classic","1073743307","2nd Race","Race","2022-04-16 13:15:00 UTC","2022-04-16 14:08:17 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vad Flemming","1","1","112","Classic U60","3","2","","","","0","6","908.584","4","148.934","0.0","0.0","0.0","0"
"Franz Baur","2","1","8.","Classic Ü60","1","1","3.535","","3.535","0","6","912.119","3","146.703","0.0","0.0","0.0","0"
"Lothar Diwischek","3","2","11","Classic Ü60","7","5","1.180","","4.715","1.18","6","913.299","6","150.052","0.0","0.0","0.0","0"
"Wolfgang Büttner","4","3","76","Classic Ü60","6","4","46.350","","51.065","47.53","6","959.649","2","157.791","0.0","0.0","0.0","0"
"Cai Larsen","5","4","71","Classic Ü60","4","2","6.839","","57.904","54.369","6","966.488","4","158.443","0.0","0.0","0.0","0"
"Martin Pedersen","6","5","51","Classic Ü60","5","3","14.662","","1:12.566","1:09.031","6","981.15","3","160.196","0.0","0.0","0.0","0"
"Micael Hansson","7","2","200","Classic U60","9","4","2.737","","1:15.303","1:15.303","6","983.887","2","160.541","0.0","0.0","0.0","0"
"Kent Ake Johan Andersson","8","6","90","Classic Ü60","10","6","1.316","","1:16.619","1:13.084","6","985.203","4","162.701","0.0","0.0","0.0","0"
"Wolfgang Einßner","9","7","4","Classic Ü60","13","9","48.270","","2:04.889","2:01.354","6","1033.473","6","125.241","0.0","0.0","0.0","0"
"Harry Strohmeier","10","3","10","Classic U60","8","3","2.722","","2:07.611","2:07.611","6","1036.195","2","168.754","0.0","0.0","0.0","0"
"Michael Koch","11","8","66","Classic Ü60","11","7","1 Lap","","1 Lap","0.2","5","912.319","4","171.41","0.0","0.0","0.0","0"
"Rolf Schöpfel","12","9","30","Classic Ü60","12","8","2.401","","1 Lap","2.601","5","914.72","5","180.502","0.0","0.0","0.0","0"
"Matthias Scheffel","13","4","60","Classic U60","2","1","1 Lap","","DNF","2 Laps","4","586.964","1","143.803","0.0","0.0","0.0","0"
