"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","4 Quad Apex + Quad Raptor","1073743297","Time Practice","Practice","2022-04-16 08:45:00 UTC","2022-04-16 09:01:14 UTC","PROVISIONAL","5","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Walter Wiesner","1","1","109","Quad Raptor","15","11","","","","0","5","854.9","4","158.585","0.0","0.0","0.0","0"
"Maki Krejzlova","2","2","36","Quad Raptor","1","1","0.511","","0.511","0 Laps","5","813.677","3","159.096","0.0","0.0","0.0","0"
"Paula Constabel","3","3","163","Quad Raptor","4","4","3.938","","4.449","1 Lap","4","683.593","3","163.034","0.0","0.0","0.0","0"
"Lennard Gill","4","4","89","Quad Raptor","12","10","2.593","","7.042","17.73","5","872.63","3","165.627","0.0","0.0","0.0","0"
"Mailow Gründel","5","5","3","Quad Raptor","8","8","0.705","","7.747","14.812","5","869.712","4","166.332","0.0","0.0","0.0","0"
"Tom Constabel","6","6","8","Quad Raptor","6","6","0.389","","8.136","1 Lap","4","705.084","4","166.721","0.0","0.0","0.0","0"
"Monika Märzova","7","7","71","Quad Raptor","3","3","2.322","","10.458","13.282","5","868.182","4","169.043","0.0","0.0","0.0","0"
"Ava Tandel","8","8","206","Quad Raptor","7","7","10.794","","21.252","1:29.699","5","944.599","3","179.837","0.0","0.0","0.0","0"
"Felix Schulze","9","9","82","Quad Raptor","9","9","1.720","","22.972","1:46.806","5","961.706","4","181.557","0.0","0.0","0.0","0"
"Karl Maas","10","1","313","Quad Apex","14","2","6.859","","29.831","0","4","819.004","4","188.416","0.0","0.0","0.0","0"
"Kiki Weinfurtova","11","10","37","Quad Raptor","2","2","7.971","","37.802","1 Lap","4","801.193","4","196.387","0.0","0.0","0.0","0"
"Pierre Richter","12","11","28","Quad Raptor","5","5","0.879","","38.681","1 Lap","4","826.989","3","197.266","0.0","0.0","0.0","0"
"","13","1","999","","10","1","11.410","","50.091","0","4","878.688","3","208.676","0.0","0.0","0.0","0"
"Tristian Gründel","14","2","2","Quad Apex","11","1","7.652","","57.743","1:10.889","4","889.893","3","216.328","0.0","0.0","0.0","0"
"Thomas Halser Rene Leistner","15","1","199","Sidecar","13","1","48.673","","1:46.416","0","3","831.718","2","265.001","0.0","0.0","0.0","0"
"Elisa Gill","16","12","808","Quad Raptor","0","","","","","5 Laps","0","17.844","0","0.0","0.0","0.0","0.0","0"
