"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743291"," Race","Race","2022-04-16 12:15:00 UTC","2022-04-16 15:49:04 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Kubik","1","1","22","Hobby","1","1","","","","0","8","1051.12","3","128.664","0.0","0.0","0.0","0"
"Tom von Glowacki","2","2","248","Hobby","4","4","1.143","","1.143","1.143","8","1052.263","3","129.417","0.0","0.0","0.0","0"
"Kurt Erbe","3","3","997","Hobby","2","2","13.809","","14.952","14.952","8","1066.072","2","130.882","0.0","0.0","0.0","0"
"Nico Heinrich","4","4","498","Hobby","3","3","21.336","","36.288","36.288","8","1087.408","2","132.888","0.0","0.0","0.0","0"
"Christopher Müller","5","5","3.","Hobby","23","23","6.036","","42.324","42.324","8","1093.444","5","132.852","0.0","0.0","0.0","0"
"Dominik Heiduk","6","6","3..","Hobby","12","12","9.476","","51.800","51.8","8","1102.92","5","134.524","0.0","0.0","0.0","0"
"Steven Reinke","7","7","92","Hobby","7","7","21.349","","1:13.149","1:13.149","8","1124.269","8","138.129","0.0","0.0","0.0","0"
"Maik Keller","8","8","21","Hobby","35","35","0.504","","1:13.653","1:13.653","8","1124.773","5","136.246","0.0","0.0","0.0","0"
"Justin Nicolay","9","9","189","Hobby","5","5","4.296","","1:17.949","1:17.949","8","1129.069","4","139.387","0.0","0.0","0.0","0"
"Nicky Böttger","10","10","132","Hobby","15","15","10.241","","1:28.190","1:28.19","8","1139.31","3","140.26","0.0","0.0","0.0","0"
"Manuel Helms","11","11","101","Hobby","22","22","0.462","","1:28.652","1:28.652","8","1139.772","4","139.54","0.0","0.0","0.0","0"
"Pascal Gotsch","12","12","212","Hobby","19","19","1.348","","1:30.000","1:30","8","1141.12","3","139.502","0.0","0.0","0.0","0"
"Tony Stade","13","13","26","Hobby","13","13","4.005","","1:34.005","1:34.005","8","1145.125","4","140.979","0.0","0.0","0.0","0"
"Andy Breum","14","14","90","Hobby","10","10","0.838","","1:34.843","1:34.843","8","1145.963","4","138.789","0.0","0.0","0.0","0"
"Sebastian Köhn","15","15","11","Hobby","16","16","10.438","","1:45.281","1:45.281","8","1156.401","5","141.952","0.0","0.0","0.0","0"
"Stephan Elster Elster","16","16","806","Hobby","11","11","0.608","","1:45.889","1:45.889","8","1157.009","8","141.645","0.0","0.0","0.0","0"
"Chritoph Lang","17","17","22.","Hobby","29","29","11.026","","1:56.915","1:56.915","8","1168.035","3","140.71","0.0","0.0","0.0","0"
"Giudo Klassen","18","18","88","Hobby","28","28","1.162","","1:58.077","1:58.077","8","1169.197","3","141.65","0.0","0.0","0.0","0"
"Henry Fischer","19","19","82.","Hobby","27","27","0.281","","1:58.358","1:58.358","8","1169.478","8","141.25","0.0","0.0","0.0","0"
"Tobias Zwengel","20","20","66","Hobby","24","24","5.166","","2:03.524","2:03.524","8","1174.644","5","143.458","0.0","0.0","0.0","0"
"Kevin Lange","21","21","133","Hobby","18","18","4.217","","2:07.741","2:07.741","8","1178.861","3","144.972","0.0","0.0","0.0","0"
"Philipp Weber-Bank","22","22","63","Hobby","21","21","1.186","","2:08.927","2:08.927","8","1180.047","5","143.621","0.0","0.0","0.0","0"
"Paul Köhn","23","23","28","Hobby","17","17","1.037","","2:09.964","2:09.964","8","1181.084","8","140.606","0.0","0.0","0.0","0"
"Robert Naumann","24","24","82","Hobby","36","36","4.431","","2:14.395","2:14.395","8","1185.515","2","140.916","0.0","0.0","0.0","0"
"Jens Fitze","25","25","37","Hobby","32","32","1 Lap","","1 Lap","8.248","7","1059.368","4","146.016","0.0","0.0","0.0","0"
"Falko Schröder","26","26","701","Hobby","9","9","6.307","","1 Lap","14.555","7","1065.675","3","145.522","0.0","0.0","0.0","0"
"Richard Strauch","27","27","125","Hobby","33","33","0.042","","1 Lap","14.597","7","1065.717","5","147.348","0.0","0.0","0.0","0"
"Maximilian Bahls","28","28","69","Hobby","25","25","5.133","","1 Lap","19.73","7","1070.85","2","143.729","0.0","0.0","0.0","0"
"Janis Schirko","29","29","557","Hobby","14","14","1.159","","1 Lap","20.889","7","1072.009","2","135.567","0.0","0.0","0.0","0"
"Max Albert","30","30","77","Hobby","30","30","3.686","","1 Lap","24.575","7","1075.695","2","146.959","0.0","0.0","0.0","0"
"Eric Hinze","31","31","257","Hobby","20","20","2.299","","1 Lap","26.874","7","1077.994","3","149.203","0.0","0.0","0.0","0"
"Florian Grimme","32","32","214","Hobby","26","26","0.821","","1 Lap","27.695","7","1078.815","3","148.621","0.0","0.0","0.0","0"
"Marcel Hohmann","33","33","312","Hobby","31","31","5.147","","1 Lap","32.842","7","1083.962","7","149.274","0.0","0.0","0.0","0"
"Sven Mönkemeyer","34","34","196","Hobby","34","34","2.922","","1 Lap","35.764","7","1086.884","5","149.5","0.0","0.0","0.0","0"
"Julian Eichholtz","35","35","712","Hobby","6","6","1 Lap","","2 Laps","21.805","6","1072.925","2","141.754","0.0","0.0","0.0","0"
"Christoph Walther","36","36","117","Hobby","8","8","2 Laps","","DNF","4 Laps","4","641.646","3","145.463","0.0","0.0","0.0","0"
"Manuel Ernst","37","37","231","Hobby","0","","4 Laps","","DNF","8 Laps","0","7.129","0","0.0","0.0","0.0","0.0","0"
