"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","4 Quad Apex + Quad Raptor","1073743298","1st Race","Race","2022-04-16 11:55:00 UTC","2022-04-16 12:36:14 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Walter Wiesner","1","1","109","Quad Raptor","3","3","","","","0","6","940.202","1","154.12","0.0","0.0","0.0","0"
"Paula Constabel","2","2","163","Quad Raptor","2","2","30.435","","30.435","30.435","6","970.637","4","159.507","0.0","0.0","0.0","0"
"Maki Krejzlova","3","3","36","Quad Raptor","5","5","1.055","","31.490","31.49","6","971.692","5","159.8","0.0","0.0","0.0","0"
"Tom Constabel","4","4","8","Quad Raptor","4","4","26.305","","57.795","57.795","6","997.997","3","162.984","0.0","0.0","0.0","0"
"Mailow Gründel","5","5","3","Quad Raptor","6","6","4.988","","1:02.783","1:02.783","6","1002.985","3","164.351","0.0","0.0","0.0","0"
"Monika Märzova","6","6","71","Quad Raptor","9","9","23.720","","1:26.503","1:26.503","6","1026.705","5","165.072","0.0","0.0","0.0","0"
"Ava Tandel","7","7","206","Quad Raptor","8","8","38.598","","2:05.101","2:05.101","6","1065.303","4","173.41","0.0","0.0","0.0","0"
"Felix Schulze","8","8","82","Quad Raptor","1","1","23.771","","2:28.872","2:28.872","6","1089.074","2","177.953","0.0","0.0","0.0","0"
"Pierre Richter","9","9","28","Quad Raptor","7","7","1 Lap","","1 Lap","28.279","5","968.481","5","188.888","0.0","0.0","0.0","0"
"Karl Maas","10","1","313","Quad Apex","10","1","1.271","","1 Lap","0","5","969.752","5","188.287","0.0","0.0","0.0","0"
"Kiki Weinfurtova","11","10","37","Quad Raptor","12","10","38.340","","1 Lap","1:07.89","5","1008.092","4","195.782","0.0","0.0","0.0","0"
"Tristian Gründel","12","2","2","Quad Apex","13","2","2:18.956","","1 Lap","2:57.296","5","1147.048","5","222.518","0.0","0.0","0.0","0"
"Thomas Halser Rene Leistner","13","1","199","Sidecar","11","1","1 Lap","","2 Laps","0","4","1039.548","2","254.096","0.0","0.0","0.0","0"
