"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743290","Time Practice","Practice","2022-04-16 09:00:00 UTC","2022-04-16 09:28:07 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Kubik","1","1","22","Hobby","1","1","","","","0","6","817.802","5","123.825","0.0","0.0","0.0","0"
"Christopher Müller","2","2","3.","Hobby","4","4","4.749","","4.749","0.461","5","818.263","3","128.574","0.0","0.0","0.0","0"
"Kurt Erbe","3","3","997","Hobby","13","13","1.215","","5.964","1 Lap","5","728.917","3","129.789","0.0","0.0","0.0","0"
"Marc Zeidler","4","4","694","Hobby","0","","0.211","","6.175","12:25.751","5","1563.553","4","130.0","0.0","0.0","0.0","0"
"Nico Heinrich","5","5","498","Hobby","0","","1.673","","7.848","12:21.394","5","1559.196","3","131.673","0.0","0.0","0.0","0"
"Janis Schirko","6","6","557","Hobby","0","","0.361","","8.209","11:50.86","4","1528.662","2","132.034","0.0","0.0","0.0","0"
"Maik Keller","7","7","21","Hobby","0","","0.938","","9.147","12:14.751","5","1552.553","2","132.972","0.0","0.0","0.0","0"
"Tom von Glowacki","8","8","248","Hobby","2","2","0.005","","9.152","1 Lap","5","735.768","4","132.977","0.0","0.0","0.0","0"
"Ullrich Hanusch","9","9","69.","Hobby","0","","0.520","","9.672","14:00.308","6","1658.11","2","133.497","0.0","0.0","0.0","0"
"Nicky Böttger","10","10","132","Hobby","0","","0.639","","10.311","11:48.434","5","1526.236","2","134.136","0.0","0.0","0.0","0"
"Robert Naumann","11","11","82","Hobby","16","16","0.237","","10.548","3 Laps","3","449.824","3","134.373","0.0","0.0","0.0","0"
"Justin Nicolay","12","12","189","Hobby","8","8","0.335","","10.883","1 Lap","5","713.267","3","134.708","0.0","0.0","0.0","0"
"Giudo Klassen","13","13","88","Hobby","21","21","1.709","","12.592","1 Lap","5","738.433","3","136.417","0.0","0.0","0.0","0"
"Steven Reinke","14","14","92","Hobby","0","","0.158","","12.750","12:08.314","5","1546.116","4","136.575","0.0","0.0","0.0","0"
"Manuel Helms","15","15","101","Hobby","6","6","0.199","","12.949","1 Lap","5","718.15","4","136.774","0.0","0.0","0.0","0"
"Chritoph Lang","16","16","22.","Hobby","5","5","0.224","","13.173","1 Lap","5","704.002","4","136.998","0.0","0.0","0.0","0"
"Sebastian Köhn","17","17","11","Hobby","0","","0.226","","13.399","13:06.185","5","1603.987","4","137.224","0.0","0.0","0.0","0"
"Julian Eichholtz","18","18","712","Hobby","0","","0.391","","13.790","12:30.993","5","1568.795","2","137.615","0.0","0.0","0.0","0"
"Dominik Heiduk","19","19","3..","Hobby","0","","0.754","","14.544","7:26.366","3","1264.168","2","138.369","0.0","0.0","0.0","0"
"Stephan Elster Elster","20","20","806","Hobby","17","17","0.547","","15.091","1 Lap","5","753.912","5","138.916","0.0","0.0","0.0","0"
"Robert Hesse","21","21","555","Hobby","15","15","0.013","","15.104","1 Lap","5","733.996","3","138.929","0.0","0.0","0.0","0"
"Rico Keller","22","22","12","Hobby","20","20","0.333","","15.437","1 Lap","5","791.921","2","139.262","0.0","0.0","0.0","0"
"Philipp Weber-Bank","23","23","63","Hobby","0","","0.009","","15.446","9:23.658","4","1381.46","3","139.271","0.0","0.0","0.0","0"
"Andy Breum","24","24","90","Hobby","0","","0.415","","15.861","13:01.091","5","1598.893","3","139.686","0.0","0.0","0.0","0"
"Tim Tschöpe","25","25","73","Hobby","0","","0.044","","15.905","12:22.311","5","1560.113","4","139.73","0.0","0.0","0.0","0"
"Tony Stade","26","26","26","Hobby","14","14","0.005","","15.910","1 Lap","5","737.603","3","139.735","0.0","0.0","0.0","0"
"Luis Ehrenbrecht","27","27","302","Hobby","9","9","0.008","","15.918","1 Lap","5","729.686","5","139.743","0.0","0.0","0.0","0"
"Manuel Ernst","28","28","231","Hobby","19","19","0.092","","16.010","1 Lap","5","744.806","4","139.835","0.0","0.0","0.0","0"
"Paul Köhn","29","29","28","Hobby","0","","0.118","","16.128","13:11.685","5","1609.487","4","139.953","0.0","0.0","0.0","0"
"Steffen Opppenmann","30","30","309","Hobby","0","","0.241","","16.369","13:01.683","5","1599.485","3","140.194","0.0","0.0","0.0","0"
"Falko Schröder","31","31","701","Hobby","3","3","0.244","","16.613","1 Lap","5","766.38","5","140.438","0.0","0.0","0.0","0"
"Kevin Lange","32","32","133","Hobby","7","7","0.033","","16.646","1 Lap","5","768.534","2","140.471","0.0","0.0","0.0","0"
"Henry Fischer","33","33","82.","Hobby","0","","0.576","","17.222","12:29.034","5","1566.836","5","141.047","0.0","0.0","0.0","0"
"Jens Bierschenk","34","34","4","Hobby","25","25","1.080","","18.302","2 Laps","4","787.764","4","142.127","0.0","0.0","0.0","0"
