"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","3 65 ccm + 85 ccm","1073743295","2nd Race","Race","2022-04-16 13:50:00 UTC","2022-04-16 15:07:22 UTC","PROVISIONAL","7","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Schröter","1","1","117","85ccm","1","1","","","","0","7","938.138","2","131.7","0.0","0.0","0.0","0"
"Karl von Glowaki","2","2","514","85ccm","2","2","16.201","","16.201","16.201","7","954.339","2","132.946","0.0","0.0","0.0","0"
"Til Albrecht","3","3","28","85ccm","6","5","9.274","","25.475","25.475","7","963.613","2","135.27","0.0","0.0","0.0","0"
"Tommy Müller","4","4","219","85ccm","5","4","16.324","","41.799","41.799","7","979.937","3","137.793","0.0","0.0","0.0","0"
"Mika Loberenz","5","1","25","65ccm","3","1","11.314","","53.113","0","7","991.251","3","139.799","0.0","0.0","0.0","0"
"Felix Siegl","6","2","311","65ccm","10","3","3.859","","56.972","3.859","7","995.11","2","139.583","0.0","0.0","0.0","0"
"Karl Kreye","7","5","917","85ccm","20","11","30.851","","1:27.823","1:27.823","7","1025.961","3","141.586","0.0","0.0","0.0","0"
"Igor Kordun","8","6","780","85ccm","7","6","15.930","","1:43.753","1:43.753","7","1041.891","2","146.151","0.0","0.0","0.0","0"
"John Kranhold","9","3","292","65ccm","9","2","10.342","","1:54.095","1:00.982","7","1052.233","4","148.32","0.0","0.0","0.0","0"
"Jonas Rühle","10","7","127","85ccm","11","8","7.886","","2:01.981","2:01.981","7","1060.119","3","149.211","0.0","0.0","0.0","0"
"John Moisel","11","4","226","65ccm","12","4","15.447","","2:17.428","1:24.315","7","1075.566","2","151.072","0.0","0.0","0.0","0"
"Finn Ole Götze","12","8","121","85ccm","8","7","19.559","","2:36.987","2:36.987","7","1095.125","3","143.271","0.0","0.0","0.0","0"
"Marlon Flentje","13","5","93","65ccm","14","6","21.817","","2:58.804","2:05.691","7","1116.942","2","147.848","0.0","0.0","0.0","0"
"Joel Bärmann","14","9","29","85ccm","17","10","1 Lap","","1 Lap","0.064","6","938.202","3","153.059","0.0","0.0","0.0","0"
"Tommi Steinbrecher","15","6","3","65ccm","24","12","22.888","","1 Lap","1 Lap","6","961.09","4","157.031","0.0","0.0","0.0","0"
"Jamie Behrens","16","7","213","65ccm","28","15","10.183","","1 Lap","1 Lap","6","971.273","3","151.686","0.0","0.0","0.0","0"
"Rocco Voelsch","17","8","94","65ccm","23","11","7.167","","1 Lap","1 Lap","6","978.44","4","159.013","0.0","0.0","0.0","0"
"Geradine Leonhardt","18","9","6","65ccm","13","5","0.959","","1 Lap","1 Lap","6","979.399","5","160.599","0.0","0.0","0.0","0"
"Johnny Schrader","19","10","2","65ccm","19","9","1.209","","1 Lap","1 Lap","6","980.608","5","158.797","0.0","0.0","0.0","0"
"Jamie Joal Hinze","20","10","411","85ccm","15","9","5.542","","1 Lap","48.012","6","986.15","6","161.383","0.0","0.0","0.0","0"
"Bruno Lenarz","21","11","4","65ccm","18","8","2.108","","1 Lap","1 Lap","6","988.258","3","157.991","0.0","0.0","0.0","0"
"Bennett Sander","22","11","12","85ccm","4","3","0.673","","1 Lap","50.793","6","988.931","5","141.748","0.0","0.0","0.0","0"
"Erwin Lorbeer","23","12","111","65ccm","16","7","1.654","","1 Lap","1 Lap","6","990.585","4","160.96","0.0","0.0","0.0","0"
"Erik Kreye","24","13","918","65ccm","25","13","1:03.289","","1 Lap","1:02.623","6","1053.874","4","164.048","0.0","0.0","0.0","0"
"Haliley Piossek","25","14","395","65ccm","27","14","1.902","","1 Lap","1:04.525","6","1055.776","6","171.821","0.0","0.0","0.0","0"
"Collin Schmidt","26","12","188","85ccm","21","12","0.806","","1 Lap","1:58.444","6","1056.582","6","170.826","0.0","0.0","0.0","0"
"Lennox Schmid","27","13","238","85ccm","26","13","1.847","","1 Lap","2:00.291","6","1058.429","6","162.984","0.0","0.0","0.0","0"
"Mailo Braune","28","15","70","65ccm","29","16","33.807","","1 Lap","1:40.985","6","1092.236","2","177.627","0.0","0.0","0.0","0"
"Gustav Röhrig","29","16","314","65ccm","22","10","5 Laps","","DNF","6 Laps","1","180.098","1","174.814","0.0","0.0","0.0","0"
