"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","6 Quad Open + Quad Rookie","1073743313","Time Practice","Practice","2022-04-16 09:15:00 UTC","2022-04-16 09:29:50 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucka Stiller","1","1","45","Quad Roockie","4","4","","","","0","6","838.073","5","128.321","0.0","0.0","0.0","0"
"Ennio Dahnert","2","2","816","Quad Roockie","1","1","0.350","","0.350","0 Laps","6","797.498","3","128.671","0.0","0.0","0.0","0"
"Leon Tietze","3","1","88","Quad Open","12","3","0.160","","0.510","0","5","748.553","4","128.831","0.0","0.0","0.0","0"
"Matteo Stiller","4","3","35","Quad Roockie","7","6","2.330","","2.840","0 Laps","6","825.805","6","131.161","0.0","0.0","0.0","0"
"Denni Maas","5","2","24","Quad Open","16","5","0.127","","2.967","1:05.177","5","813.73","5","131.288","0.0","0.0","0.0","0"
"Alexander Bergmann","6","3","161","Quad Open","18","7","0.224","","3.191","1 Lap","4","664.251","4","131.512","0.0","0.0","0.0","0"
"Tom Zeidler","7","4","504","Quad Open","14","4","1.826","","5.017","46.968","5","795.521","2","133.338","0.0","0.0","0.0","0"
"Perry Peters","8","4","46","Quad Roockie","5","5","0.159","","5.176","0 Laps","6","832.036","5","133.497","0.0","0.0","0.0","0"
"Fritz Fitze","9","5","37","Quad Roockie","11","9","0.082","","5.258","8.577","6","846.65","6","133.579","0.0","0.0","0.0","0"
"Ben Roese","10","6","41","Quad Roockie","13","10","1.067","","6.325","1 Lap","5","768.878","5","134.646","0.0","0.0","0.0","0"
"Marcus Köbrich","11","5","189","Quad Open","17","6","1.590","","7.915","1:14.324","5","822.877","2","136.236","0.0","0.0","0.0","0"
"Chas Pappelbaum","12","7","804","Quad Roockie","2","2","0.964","","8.879","2 Laps","4","562.608","3","137.2","0.0","0.0","0.0","0"
"Robin Schindler","13","8","818","Quad Roockie","3","3","3.938","","12.817","1 Lap","5","722.856","5","141.138","0.0","0.0","0.0","0"
"Fabian Hintze","14","9","77","Quad Roockie","10","8","4.793","","17.610","3 Laps","3","467.529","2","145.931","0.0","0.0","0.0","0"
"Franz Stolle","15","10","890","Quad Roockie","8","7","0.390","","18.000","2 Laps","4","609.265","3","146.321","0.0","0.0","0.0","0"
"Aaron Tandel","16","11","279","Quad Roockie","15","11","1.161","","19.161","10.8","5","848.873","2","147.482","0.0","0.0","0.0","0"
"Tobias Hintze","17","6","79","Quad Open","9","2","2.396","","21.557","1:32.782","5","841.335","2","149.878","0.0","0.0","0.0","0"
"Nicolaj Nielsen","18","7","23","Quad Open","6","1","0.809","","22.366","2 Laps","3","731.801","1","150.687","0.0","0.0","0.0","0"
