"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","2 Twin Shock + EVO","1073743326","1st Race","Race","2022-04-16 11:15:00 UTC","2022-04-16 11:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Potraz","1","1","304","EVO Ü50","11","7","","","","0","8","1055.043","7","128.266","0.0","0.0","0.0","0"
"Mark Ziegler","2","1","99","EVO U50","2","1","2.168","","2.168","0","8","1057.211","2","129.354","0.0","0.0","0.0","0"
"Tino Eißner","3","1","1","TS U50","7","1","11.390","","13.558","0","8","1068.601","6","130.938","0.0","0.0","0.0","0"
"Philipp Platte","4","2","271","EVO Ü50","1","1","2.504","","16.062","16.062","8","1071.105","5","132.391","0.0","0.0","0.0","0"
"Falk Ziegler","5","3","4","EVO Ü50","3","2","0.630","","16.692","16.692","8","1071.735","4","132.054","0.0","0.0","0.0","0"
"Robert Schrader","6","4","792","EVO Ü50","10","6","32.731","","49.423","49.423","8","1104.466","4","135.503","0.0","0.0","0.0","0"
"Sven Philipp","7","5","61","EVO Ü50","5","3","3.732","","53.155","53.155","8","1108.198","6","136.631","0.0","0.0","0.0","0"
"Mirko Werner","8","2","247","EVO U50","4","2","1.704","","54.859","52.691","8","1109.902","7","135.759","0.0","0.0","0.0","0"
"Moritz Bormann","9","3","2","EVO U50","12","3","1.731","","56.590","54.422","8","1111.633","8","134.935","0.0","0.0","0.0","0"
"Luc Helmut Perdieus","10","6","19","EVO Ü50","13","8","11.949","","1:08.539","1:08.539","8","1123.582","6","136.618","0.0","0.0","0.0","0"
"Jürgen Häußler","11","1","92","TS Ü50","8","1","9.414","","1:17.953","0","8","1132.996","2","137.613","0.0","0.0","0.0","0"
"Julius Kreibe","12","4","69","EVO U50","17","5","1.967","","1:19.920","1:17.752","8","1134.963","7","137.922","0.0","0.0","0.0","0"
"Mike von Ahlen","13","7","9","EVO Ü50","9","5","14.150","","1:34.070","1:34.07","8","1149.113","7","140.322","0.0","0.0","0.0","0"
"Thomas Meisch","14","8","317","EVO Ü50","6","4","3.837","","1:37.907","1:37.907","8","1152.95","7","140.834","0.0","0.0","0.0","0"
"Jens Rühling","15","5","73","EVO U50","19","6","2.887","","1:40.794","1:38.626","8","1155.837","7","141.234","0.0","0.0","0.0","0"
"Dirk Vöckler","16","9","115","EVO Ü50","21","10","28.859","","2:09.653","2:09.653","8","1184.696","4","144.665","0.0","0.0","0.0","0"
"Helge Mühlig","17","2","52","TS Ü50","18","2","6.231","","2:15.884","57.931","8","1190.927","7","145.138","0.0","0.0","0.0","0"
"Max Herkt","18","6","999","EVO U50","25","10","1 Lap","","1 Lap","3.607","7","1060.818","5","147.753","0.0","0.0","0.0","0"
"Alexander Kreibe","19","7","616.","EVO U50","20","7","2.167","","1 Lap","5.774","7","1062.985","5","147.666","0.0","0.0","0.0","0"
"Torsten Starke","20","10","120","EVO Ü50","14","9","4.738","","1 Lap","12.68","7","1067.723","5","148.753","0.0","0.0","0.0","0"
"Michael Nagel","21","11","24","EVO Ü50","24","11","0.532","","1 Lap","13.212","7","1068.255","5","148.996","0.0","0.0","0.0","0"
"Miximialian Leichsenring","22","2","88","TS U50","15","2","27.118","","1 Lap","26.772","7","1095.373","2","148.792","0.0","0.0","0.0","0"
"Silvie Häußler","23","8","92.","EVO U50","22","8","12.472","","1 Lap","50.634","7","1107.845","7","154.523","0.0","0.0","0.0","0"
"Ronny Leichsenring","24","3","68","TS Ü50","26","3","7.853","","1 Lap","1 Lap","7","1115.698","3","157.191","0.0","0.0","0.0","0"
"Tino Koschenz","25","3","7","TS U50","30","3","1:12.326","","1 Lap","1:59.423","7","1188.024","3","162.801","0.0","0.0","0.0","0"
"Jan Völkner","26","9","51","EVO U50","16","4","1 Lap","","2 Laps","16.611","6","1073.822","2","171.531","0.0","0.0","0.0","0"
"Volker Karl Ewald","27","12","2.","EVO Ü50","27","12","0.753","","2 Laps","19.532","6","1074.575","5","170.947","0.0","0.0","0.0","0"
"Karsten Klimsch","28","4","6","TS Ü50","28","4","6.525","","2 Laps","2 Laps","6","1081.1","6","177.215","0.0","0.0","0.0","0"
"Steffen Gutberlet","29","10","986","EVO U50","29","11","16.205","","2 Laps","40.094","6","1097.305","2","176.724","0.0","0.0","0.0","0"
"Uwe Schwanitz","30","11","20","EVO U50","23","9","5.934","","2 Laps","46.028","6","1103.239","6","172.111","0.0","0.0","0.0","0"
"Hans-Georg Salomon","31","5","616","TS Ü50","31","5","4 Laps","","6 Laps","6 Laps","2","354.919","2","169.624","0.0","0.0","0.0","0"
"Michael Konrad","32","6","777","TS Ü50","0","","2 Laps","","8 Laps","8 Laps","0","7.143","0","0.0","0.0","0.0","0.0","0"
