"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","4 Quad Apex + Quad Raptor","1073743299","2nd Race","Race","2022-04-16 14:10:00 UTC","2022-04-16 15:26:59 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Walter Wiesner","1","1","109","Quad Raptor","1","1","","","","0","6","946.679","3","155.329","0.0","0.0","0.0","0"
"Maki Krejzlova","2","2","36","Quad Raptor","5","5","27.768","","27.768","27.768","6","974.447","2","159.277","0.0","0.0","0.0","0"
"Tom Constabel","3","3","8","Quad Raptor","3","3","13.236","","41.004","41.004","6","987.683","5","162.169","0.0","0.0","0.0","0"
"Paula Constabel","4","4","163","Quad Raptor","4","4","2.012","","43.016","43.016","6","989.695","4","162.278","0.0","0.0","0.0","0"
"Mailow Gründel","5","5","3","Quad Raptor","8","8","40.964","","1:23.980","1:23.98","6","1030.659","2","165.354","0.0","0.0","0.0","0"
"Ava Tandel","6","6","206","Quad Raptor","9","9","1:31.565","","2:55.545","2:55.545","6","1122.224","5","179.95","0.0","0.0","0.0","0"
"Pierre Richter","7","7","28","Quad Raptor","7","7","1 Lap","","1 Lap","17.81","5","964.489","4","188.401","0.0","0.0","0.0","0"
"Felix Schulze","8","8","82","Quad Raptor","2","2","0.787","","1 Lap","18.597","5","965.276","4","187.258","0.0","0.0","0.0","0"
"Karl Maas","9","1","313","Quad Apex","10","1","4.734","","1 Lap","0","5","970.01","4","187.251","0.0","0.0","0.0","0"
"Kiki Weinfurtova","10","9","37","Quad Raptor","11","10","26.132","","1 Lap","49.463","5","996.142","5","194.827","0.0","0.0","0.0","0"
"Tristian Gründel","11","2","2","Quad Apex","13","2","1:54.891","","1 Lap","2:21.023","5","1111.033","5","215.734","0.0","0.0","0.0","0"
"Thomas Halser Rene Leistner","12","1","199","Sidecar","12","1","1 Lap","","2 Laps","0","4","1151.817","1","259.236","0.0","0.0","0.0","0"
"Monika Märzova","13","10","71","Quad Raptor","6","6","2 Laps","","4 Laps","4 Laps","2","343.509","2","165.276","0.0","0.0","0.0","0"
