"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","6 Quad Open + Quad Rookie","1073743315","Free Practice","Practice","2022-04-16 07:30:00 UTC","2022-04-16 07:45:32 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucka Stiller","1","1","45","Quad Roockie","2","2","","","","0","6","794.456","6","126.961","0.0","0.0","0.0","0"
"Nicolaj Nielsen","2","1","23","Quad Open","16","6","0.518","","0.518","0","6","906.425","5","127.479","0.0","0.0","0.0","0"
"Ennio Dahnert","3","2","816","Quad Roockie","1","1","0.119","","0.637","0 Laps","6","790.431","4","127.598","0.0","0.0","0.0","0"
"Matteo Stiller","4","3","35","Quad Roockie","3","3","0.067","","0.704","2 Laps","4","526.416","3","127.665","0.0","0.0","0.0","0"
"Denni Maas","5","2","24","Quad Open","13","3","4.231","","4.935","0 Laps","6","877.593","3","131.896","0.0","0.0","0.0","0"
"Alexander Bergmann","6","3","161","Quad Open","17","7","1.733","","6.668","1 Lap","5","718.546","4","133.629","0.0","0.0","0.0","0"
"Perry Peters","7","4","46","Quad Roockie","4","4","0.279","","6.947","30.44","6","824.896","5","133.908","0.0","0.0","0.0","0"
"Leon Tietze","8","4","88","Quad Open","15","5","2.004","","8.951","2 Laps","4","901.601","2","135.912","0.0","0.0","0.0","0"
"Marcus Köbrich","9","5","189","Quad Open","8","2","0.265","","9.216","0 Laps","6","885.874","4","136.177","0.0","0.0","0.0","0"
"Fritz Fitze","10","5","37","Quad Roockie","11","9","0.190","","9.406","1:25.209","5","879.665","2","136.367","0.0","0.0","0.0","0"
"Tom Zeidler","11","6","504","Quad Open","14","4","1.882","","11.288","5.393","6","911.818","5","138.249","0.0","0.0","0.0","0"
"Chas Pappelbaum","12","6","804","Quad Roockie","7","6","1.057","","12.345","1:16.83","6","871.286","4","139.306","0.0","0.0","0.0","0"
"Robin Schindler","13","7","818","Quad Roockie","6","5","0.851","","13.196","1 Lap","5","731.7","4","140.157","0.0","0.0","0.0","0"
"Franz Stolle","14","8","890","Quad Roockie","10","8","8.012","","21.208","2 Laps","4","620.605","2","148.169","0.0","0.0","0.0","0"
"Ben Roese","15","9","41","Quad Roockie","12","10","2.285","","23.493","41.509","5","835.965","2","150.454","0.0","0.0","0.0","0"
"Fabian Hintze","16","10","77","Quad Roockie","18","11","0.353","","23.846","1:36.578","5","891.034","5","150.807","0.0","0.0","0.0","0"
"Tobias Hintze","17","7","79","Quad Open","5","1","3.397","","27.243","1 Lap","5","817.054","3","154.204","0.0","0.0","0.0","0"
"Aaron Tandel","18","11","279","Quad Roockie","9","7","2.097","","29.340","48.9","5","843.356","2","156.301","0.0","0.0","0.0","0"
