"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","1 Classic","1073743305","Time Practice","Practice","2022-04-16 08:00:00 UTC","2022-04-16 08:17:06 UTC","PROVISIONAL","5","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthias Scheffel","1","1","60","Classic U60","1","1","","","","0","4","581.841","2","142.204","0.0","0.0","0.0","0"
"Vad Flemming","2","1","112","TS Ü50","5","1","4.567","","4.567","0","5","794.259","5","146.771","0.0","0.0","0.0","0"
"Franz Baur","3","1","8.","Classic Ü60","15","11","2.562","","7.129","0","4","693.838","2","149.333","0.0","0.0","0.0","0"
"Lothar Diwischek","4","2","11","Classic Ü60","3","1","0.396","","7.525","3:00.499","5","874.337","4","149.729","0.0","0.0","0.0","0"
"Wolfgang Büttner","5","3","76","Classic Ü60","6","2","3.593","","11.118","1 Lap","3","474.404","3","153.322","0.0","0.0","0.0","0"
"Thamos Schleider","6","4","66","Classic Ü60","7","3","4.041","","15.159","0 Laps","4","643.126","3","157.363","0.0","0.0","0.0","0"
"Micael Hansson","7","2","200","Classic U60","4","3","2.310","","17.469","3:49.498","5","811.339","4","159.673","0.0","0.0","0.0","0"
"Andreas Lefty Faber","8","3","933","Classic U60","2","2","0.568","","18.037","3 Laps","1","165.624","1","160.241","0.0","0.0","0.0","0"
"Cai Larsen","9","5","71","Classic Ü60","13","9","2.908","","20.945","3:13.997","5","887.835","3","163.149","0.0","0.0","0.0","0"
"Martin Pedersen","10","6","51","Classic Ü60","14","10","0.213","","21.158","3:07.912","5","881.75","3","163.362","0.0","0.0","0.0","0"
"Kent Ake Johan Andersson","11","7","90","Classic Ü60","11","7","2.012","","23.170","3:09.496","5","883.334","3","165.374","0.0","0.0","0.0","0"
"Harry Strohmeier","12","8","10","Classic Ü60","8","4","1.140","","24.310","5:20.016","5","1013.854","2","166.514","0.0","0.0","0.0","0"
"Wolfgang Einßner","13","9","4","Classic Ü60","9","5","1.857","","26.167","3:16.069","5","889.907","4","168.371","0.0","0.0","0.0","0"
"Michael Koch","14","10","66","Classic Ü60","10","6","5.532","","31.699","3:16.146","4","889.984","3","173.903","0.0","0.0","0.0","0"
"Rolf Schöpfel","15","11","30","Classic Ü60","16","12","1.209","","32.908","4:07.309","5","941.147","3","175.112","0.0","0.0","0.0","0"
"Volker Hotka","16","12","8","Classic Ü60","12","8","2.940","","35.848","4:01.513","5","935.351","2","178.052","0.0","0.0","0.0","0"
