"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","2 Twin Shock + EVO","1073743327","2nd Race","Race","2022-04-16 13:30:00 UTC","2022-04-16 14:33:31 UTC","PROVISIONAL","8","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Potraz","1","1","304","EVO U50","1","1","","","","0","8","1060.934","6","130.929","0.0","0.0","0.0","0"
"Mark Ziegler","2","2","99","EVO U50","9","6","4.681","","4.681","4.681","8","1065.615","3","129.688","0.0","0.0","0.0","0"
"Philipp Platte","3","3","271","EVO U50","3","3","1.066","","5.747","5.747","8","1066.681","3","131.572","0.0","0.0","0.0","0"
"Moritz Bormann","4","4","2","EVO U50","4","4","29.891","","35.638","35.638","8","1096.572","1","134.564","0.0","0.0","0.0","0"
"Tino Eißner","5","1","1","TS U50","11","1","2.767","","38.405","0","8","1099.339","6","133.087","0.0","0.0","0.0","0"
"Robert Schrader","6","1","792","EVO Ü50","10","3","9.764","","48.169","0","8","1109.103","3","134.577","0.0","0.0","0.0","0"
"Luc Helmut Perdieus","7","2","19","EVO Ü50","15","5","3.322","","51.491","3.322","8","1112.425","2","136.705","0.0","0.0","0.0","0"
"Sven Philipp","8","3","61","EVO Ü50","6","1","8.984","","1:00.475","12.306","8","1121.409","8","138.176","0.0","0.0","0.0","0"
"Mirko Werner","9","5","247","EVO U50","5","5","11.517","","1:11.992","1:11.992","8","1132.926","2","135.69","0.0","0.0","0.0","0"
"Julius Kreibe","10","6","69","EVO U50","17","8","0.583","","1:12.575","1:12.575","8","1133.509","7","136.807","0.0","0.0","0.0","0"
"Jürgen Häußler","11","1","92","TS Ü50","8","1","2.623","","1:15.198","0","8","1136.132","4","138.84","0.0","0.0","0.0","0"
"Falk Ziegler","12","4","4","EVO Ü50","7","2","11.425","","1:26.623","38.454","8","1147.557","5","137.145","0.0","0.0","0.0","0"
"Thomas Meisch","13","7","317","EVO U50","2","2","5.736","","1:32.359","1:32.359","8","1153.293","5","141.432","0.0","0.0","0.0","0"
"Mike von Ahlen","14","5","9","EVO Ü50","12","4","10.688","","1:43.047","54.878","8","1163.981","2","142.387","0.0","0.0","0.0","0"
"Helge Mühlig","15","2","52","TS Ü50","14","2","8.240","","1:51.287","36.089","8","1172.221","3","143.349","0.0","0.0","0.0","0"
"Max Herkt","16","8","999","EVO U50","18","9","7.133","","1:58.420","1:58.42","8","1179.354","3","144.444","0.0","0.0","0.0","0"
"Dirk Vöckler","17","6","115","EVO Ü50","23","8","7.081","","2:05.501","1:17.332","8","1186.435","3","143.265","0.0","0.0","0.0","0"
"Jens Rühling","18","9","73","EVO U50","13","7","8.943","","2:14.444","2:14.444","8","1195.378","7","141.351","0.0","0.0","0.0","0"
"Torsten Starke","19","7","120","EVO Ü50","21","7","1 Lap","","1 Lap","1 Lap","7","1066.693","3","148.978","0.0","0.0","0.0","0"
"Alexander Kreibe","20","10","616.","EVO U50","24","11","1.322","","1 Lap","7.081","7","1068.015","7","147.95","0.0","0.0","0.0","0"
"Miximialian Leichsenring","21","2","88","TS U50","19","2","9.652","","1 Lap","1 Lap","7","1077.667","2","148.778","0.0","0.0","0.0","0"
"Michael Nagel","22","8","24","EVO Ü50","26","9","2.348","","1 Lap","1 Lap","7","1080.015","5","150.467","0.0","0.0","0.0","0"
"Silvie Häußler","23","11","92.","EVO U50","22","10","15.033","","1 Lap","34.114","7","1095.048","2","153.698","0.0","0.0","0.0","0"
"Ronny Leichsenring","24","3","68","TS Ü50","20","3","31.003","","1 Lap","1 Lap","7","1126.051","2","154.338","0.0","0.0","0.0","0"
"Tino Koschenz","25","3","7","TS U50","29","3","47.972","","1 Lap","1:14.684","7","1174.023","2","160.201","0.0","0.0","0.0","0"
"Uwe Schwanitz","26","9","20","EVO Ü50","27","10","43.100","","1 Lap","1:48.02","7","1217.123","7","169.705","0.0","0.0","0.0","0"
"Jan Völkner","27","10","51","EVO Ü50","16","6","1 Lap","","2 Laps","2 Laps","6","1063.381","3","170.692","0.0","0.0","0.0","0"
"Karsten Klimsch","28","4","6","TS Ü50","28","4","0.812","","2 Laps","2 Laps","6","1064.193","3","172.756","0.0","0.0","0.0","0"
"Hans-Georg Salomon","29","5","616","TS Ü50","30","5","8.471","","2 Laps","2 Laps","6","1072.664","3","169.995","0.0","0.0","0.0","0"
"Steffen Gutberlet","30","12","986","EVO U50","25","12","37.275","","2 Laps","49.005","6","1109.939","2","177.334","0.0","0.0","0.0","0"
"Volker Karl Ewald","31","11","2.","EVO Ü50","0","","6 Laps","","8 Laps","8 Laps","0","7.228","0","0.0","0.0","0.0","0.0","0"
