"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743289","Free Practice","Practice","2022-04-16 07:15:00 UTC","2022-04-16 07:44:23 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Kubik","1","1","22","Hobby","2","2","","","","0","6","803.112","5","125.426","0.0","0.0","0.0","0"
"Marc Zeidler","2","2","694","Hobby","0","","3.388","","3.388","13:47.959","5","1631.071","4","128.814","0.0","0.0","0.0","0"
"Christopher Müller","3","3","3","Hobby","1","1","0.246","","3.634","1 Lap","5","701.478","2","129.06","0.0","0.0","0.0","0"
"Tom von Glowacki","4","4","248","Hobby","4","4","0.690","","4.324","0 Laps","6","801.918","2","129.75","0.0","0.0","0.0","0"
"Kurt Erbe","5","5","997","Hobby","6","6","1.980","","6.304","1 Lap","5","714.969","3","131.73","0.0","0.0","0.0","0"
"Ullrich Hanusch","6","6","69","Hobby","0","","1.678","","7.982","13:23.255","5","1606.367","4","133.408","0.0","0.0","0.0","0"
"Robert Naumann","7","7","82","Hobby","7","7","2.268","","10.250","3 Laps","3","437.417","3","135.676","0.0","0.0","0.0","0"
"Manuel Helms","8","8","101","Hobby","11","11","0.707","","10.957","1 Lap","5","756.47","4","136.383","0.0","0.0","0.0","0"
"Giudo Klassen","9","9","88","Hobby","16","16","0.172","","11.129","1 Lap","5","747.195","3","136.555","0.0","0.0","0.0","0"
"Andy Breum","10","10","90","Hobby","0","","0.351","","11.480","13:44.419","5","1627.531","5","136.906","0.0","0.0","0.0","0"
"Nico Heinrich","11","11","498","Hobby","3","3","0.029","","11.509","3.233","5","806.345","2","136.935","0.0","0.0","0.0","0"
"Maik Keller","12","12","21","Hobby","0","","0.304","","11.813","13:40.385","5","1623.497","2","137.239","0.0","0.0","0.0","0"
"Rico Keller","13","13","12","Hobby","0","","0.150","","11.963","14:20.798","5","1663.91","2","137.389","0.0","0.0","0.0","0"
"Julian Eichholtz","14","14","712","Hobby","0","","0.458","","12.421","14:13.701","5","1656.813","3","137.847","0.0","0.0","0.0","0"
"Sebastian Köhn","15","15","11","Hobby","0","","0.091","","12.512","15:56.814","5","1759.926","3","137.938","0.0","0.0","0.0","0"
"Chritoph Lang","16","16","22","Hobby","17","17","0.726","","13.238","1 Lap","5","761.111","4","138.664","0.0","0.0","0.0","0"
"Justin Nicolay","17","17","189","Hobby","8","8","0.019","","13.257","1 Lap","5","754.181","3","138.683","0.0","0.0","0.0","0"
"Janis Schirko","18","18","557","Hobby","0","","1.065","","14.322","13:59.967","4","1643.079","3","139.748","0.0","0.0","0.0","0"
"Steven Reinke","19","19","92","Hobby","0","","0.172","","14.494","14:05.609","5","1648.721","4","139.92","0.0","0.0","0.0","0"
"Robert Hesse","20","20","555","Hobby","15","15","0.773","","15.267","39.604","5","842.716","3","140.693","0.0","0.0","0.0","0"
"Nicky Böttger","21","21","132","Hobby","0","","0.594","","15.861","13:39.513","5","1622.625","4","141.287","0.0","0.0","0.0","0"
"Tim Tschöpe","22","22","73","Hobby","0","","0.153","","16.014","13:52.423","5","1635.535","3","141.44","0.0","0.0","0.0","0"
"Henry Fischer","23","23","82","Hobby","0","","0.794","","16.808","14:15.109","5","1658.221","5","142.234","0.0","0.0","0.0","0"
"Maximilian Bahls","24","24","69","Hobby","0","","0.085","","16.893","14:31.782","5","1674.894","4","142.319","0.0","0.0","0.0","0"
"Kevin Lange","25","25","133","Hobby","0","","0.058","","16.951","14:38.367","5","1681.479","4","142.377","0.0","0.0","0.0","0"
