"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","3 65 ccm + 85 ccm","1073743293","Time Practice","Practice","2022-04-16 08:30:00 UTC","2022-04-16 08:47:05 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Schröter","1","1","117","85ccm","4","3","","","","0","6","891.107","2","126.87","0.0","0.0","0.0","0"
"Karl von Glowaki","2","2","514","85ccm","1","1","2.171","","2.171","0 Laps","6","877.421","3","129.041","0.0","0.0","0.0","0"
"Tommy Müller","3","3","219","85ccm","6","4","6.233","","8.404","1.61","6","892.717","3","135.274","0.0","0.0","0.0","0"
"Til Albrecht","4","4","28","85ccm","2","2","0.503","","8.907","0 Laps","6","870.376","5","135.777","0.0","0.0","0.0","0"
"Mika Loberenz","5","1","25","65ccm","5","2","2.477","","11.384","0","6","917.98","4","138.254","0.0","0.0","0.0","0"
"Karl Kreye","6","5","917","85ccm","29","13","0.630","","12.014","1 Lap","5","843.478","3","138.884","0.0","0.0","0.0","0"
"Bennett Sander","7","6","12","85ccm","10","6","0.779","","12.793","17.099","6","908.206","3","139.663","0.0","0.0","0.0","0"
"Felix Siegl","8","2","311","65ccm","12","6","1.447","","14.240","11.843","6","929.823","2","141.11","0.0","0.0","0.0","0"
"Finn Ole Götze","9","7","121","85ccm","8","5","0.725","","14.965","47.6","6","938.707","4","141.835","0.0","0.0","0.0","0"
"John Kranhold","10","3","292","65ccm","7","3","3.601","","18.566","18.434","6","936.414","4","145.436","0.0","0.0","0.0","0"
"Marlon Flentje","11","4","93","65ccm","28","16","0.155","","18.721","1:12.46","6","990.44","3","145.591","0.0","0.0","0.0","0"
"Jonas Rühle","12","8","127","85ccm","22","10","3.317","","22.038","1 Lap","5","839.177","4","148.908","0.0","0.0","0.0","0"
"John Moisel","13","5","226","65ccm","16","8","0.922","","22.960","1 Lap","5","835.062","4","149.83","0.0","0.0","0.0","0"
"Igor Kordun","14","9","780","85ccm","14","7","0.603","","23.563","1 Lap","5","827.449","3","150.433","0.0","0.0","0.0","0"
"Tommi Steinbrecher","15","6","3","65ccm","9","4","0.917","","24.480","58.786","6","976.766","4","151.35","0.0","0.0","0.0","0"
"Joel Bärmann","16","10","29","85ccm","25","11","1.037","","25.517","1 Lap","5","861.303","5","152.387","0.0","0.0","0.0","0"
"Bruno Lenarz","17","7","4","65ccm","20","11","0.594","","26.111","1 Lap","5","850.546","5","152.981","0.0","0.0","0.0","0"
"Jamie Behrens","18","8","213","65ccm","23","13","1.927","","28.038","48.647","5","966.627","4","154.908","0.0","0.0","0.0","0"
"Erik Kreye","19","9","918","65ccm","21","12","0.798","","28.836","1 Lap","5","904.396","4","155.706","0.0","0.0","0.0","0"
"Gustav Röhrig","20","10","314","65ccm","13","7","0.409","","29.245","1:24.057","5","1002.037","2","156.115","0.0","0.0","0.0","0"
"Johnny Schrader","21","11","2","65ccm","18","9","1.077","","30.322","3 Laps","3","867.569","3","157.192","0.0","0.0","0.0","0"
"Rocco Voelsch","22","12","94","65ccm","11","5","0.942","","31.264","1 Lap","5","852.949","2","158.134","0.0","0.0","0.0","0"
"Geradine Leonhardt","23","13","6","65ccm","3","1","0.528","","31.792","1 Lap","5","841.226","4","158.662","0.0","0.0","0.0","0"
"Lennox Schmid","24","11","238","85ccm","17","9","0.878","","32.670","1 Lap","5","873.091","5","159.54","0.0","0.0","0.0","0"
"Jamie Joal Hinze","25","12","411","85ccm","15","8","1.210","","33.880","1 Lap","5","869.994","2","160.75","0.0","0.0","0.0","0"
"Erwin Loberr","26","14","111","65ccm","24","14","8.128","","42.008","30.713","5","948.693","5","168.878","0.0","0.0","0.0","0"
"Collin Schmidt","27","13","188","85ccm","26","12","4.043","","46.051","1:02.795","5","953.902","5","172.921","0.0","0.0","0.0","0"
"Haliley Piossek","28","15","395","65ccm","19","10","0.700","","46.751","33.751","5","951.731","5","173.621","0.0","0.0","0.0","0"
"Mailo Braune","29","16","70","65ccm","27","15","1.873","","48.624","44.952","5","962.932","2","175.494","0.0","0.0","0.0","0"
