"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743351","Half Final A","Race","2022-04-16 12:35:00 UTC","2022-04-16 12:53:20 UTC","PROVISIONAL","7","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Kubik","1","1","22","Hobby","2","2","","","","0","7","907.188","2","126.067","0.0","0.0","0.0","0"
"Kurt Erbe","2","2","997","Hobby","1","1","8.077","","8.077","8.077","7","915.265","3","129.159","0.0","0.0","0.0","0"
"Maik Keller","3","3","21","Hobby","3","3","23.004","","31.081","31.081","7","938.269","3","131.733","0.0","0.0","0.0","0"
"Dominik Heiduk","4","4","3..","Hobby","9","9","11.470","","42.551","42.551","7","949.739","7","131.92","0.0","0.0","0.0","0"
"Robert Naumann","5","5","82","Hobby","6","6","1.022","","43.573","43.573","7","950.761","3","133.498","0.0","0.0","0.0","0"
"Nico Heinrich","6","6","498","Hobby","8","8","3.614","","47.187","47.187","7","954.375","2","132.962","0.0","0.0","0.0","0"
"Manuel Helms","7","7","101","Hobby","4","4","7.141","","54.328","54.328","7","961.516","2","134.807","0.0","0.0","0.0","0"
"Pascal Gotsch","8","8","212","Hobby","21","21","17.753","","1:12.081","1:12.081","7","979.269","4","136.363","0.0","0.0","0.0","0"
"Paul Köhn","9","9","28","Hobby","18","18","4.003","","1:16.084","1:16.084","7","983.272","5","137.405","0.0","0.0","0.0","0"
"Sebastian Köhn","10","10","11","Hobby","22","22","5.652","","1:21.736","1:21.736","7","988.924","5","136.955","0.0","0.0","0.0","0"
"Giudo Klassen","11","11","88","Hobby","27","27","1.029","","1:22.765","1:22.765","7","989.953","4","136.702","0.0","0.0","0.0","0"
"Jan Borchard","12","12","9","Hobby","23","23","1 Lap","","1 Lap","2.007","6","909.195","4","147.355","0.0","0.0","0.0","0"
"Sören Simon","13","13","18","Hobby","19","19","0.961","","1 Lap","2.968","6","910.156","2","147.423","0.0","0.0","0.0","0"
"Clas Jäck","14","14","77.","Hobby","29","29","0.102","","1 Lap","3.07","6","910.258","3","147.976","0.0","0.0","0.0","0"
"Tom Richter","15","15","97","Hobby","26","26","0.807","","1 Lap","3.877","6","911.065","3","146.706","0.0","0.0","0.0","0"
"Moritz Hartleben","16","16","7","Hobby","7","7","2.347","","1 Lap","6.224","6","913.412","3","146.619","0.0","0.0","0.0","0"
"Enrico Thürnagel","17","17","786","Hobby","28","28","22.460","","1 Lap","28.684","6","935.872","4","152.972","0.0","0.0","0.0","0"
"Finn Sementuch","18","18","301","Hobby","31","31","2.816","","1 Lap","31.5","6","938.688","6","152.605","0.0","0.0","0.0","0"
"Henry Fischer","19","19","82.","Hobby","24","24","","","DNF","1:46.036","7","1013.224","5","140.692","0.0","0.0","0.0","0"
"Falko Schröder","20","20","701","Hobby","12","12","","","DNF","1:52.643","7","1019.831","5","141.897","0.0","0.0","0.0","0"
"Philipp Weber-Bank","21","21","63","Hobby","25","25","","","DNF","1:54.442","7","1021.63","5","141.38","0.0","0.0","0.0","0"
"Christoph Walther","22","22","117","Hobby","5","5","","","DNF","1:56.32","7","1023.508","2","140.463","0.0","0.0","0.0","0"
"Florian Grimme","23","23","214","Hobby","10","10","","","DNF","2:23.81","7","1050.998","2","146.611","0.0","0.0","0.0","0"
"Richard Strauch","24","24","125","Hobby","17","17","","","DNF","2:25.26","7","1052.448","7","146.293","0.0","0.0","0.0","0"
"Sören Bader","25","25","687","Hobby","20","20","","","DNF","2:25.852","7","1053.04","6","147.621","0.0","0.0","0.0","0"
"Eric Hinze","26","26","257","Hobby","15","15","","","DNF","2:26.712","7","1053.9","6","147.092","0.0","0.0","0.0","0"
"Tim Tschöpe","27","27","73","Hobby","11","11","","","DNF","1 Lap","6","858.514","5","139.616","0.0","0.0","0.0","0"
"Tobias Jäck","28","28","8","Hobby","13","13","","","DNF","1 Lap","6","866.043","4","140.8","0.0","0.0","0.0","0"
"Max Bierstedt","29","29","17","Hobby","32","32","","","DNF","2:09.407","6","1036.595","3","167.631","0.0","0.0","0.0","0"
"Benjamin Gaense","30","30","103","Hobby","30","30","","","DNF","2:33.437","6","1060.625","1","171.89","0.0","0.0","0.0","0"
"Luis Ehrenbrecht","31","31","302","Hobby","14","14","","","DNF","4 Laps","3","490.662","2","145.509","0.0","0.0","0.0","0"
"Robert Hesse","32","32","555","Hobby","16","16","","","DNF","6 Laps","1","152.302","1","146.36","0.0","0.0","0.0","0"
"Ullrich Hanusch","33","33","69.","Hobby","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Willumat","34","34","32","Hobby","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
