"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Grp15-ITS ITA ITB ITC ITR FP HP","1073742753","Race -Sanction #10-R-1107-S","Race","2010-06-13 20:35:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","1","1","15","ITA","2","1","","","","0","16","1831.88","16","105.523","76.351","70.37","35.808","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"LARRY COOPER","2","1","7","ITS","1","1","","","7.526","0","16","1839.406","14","105.49","76.375","70.082","35.808","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"DAVID B VODDEN","3","2","1","ITA","3","2","","","16.059","16.059","16","1847.939","11","106.96","75.325","69.758","35.808","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"VIET-TAM LUU","4","2","14","ITS","5","3","","","18.828","11.302","16","1850.708","12","107.411","75.009","69.654","35.808","0","YELO","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"WILSON POWELL","5","3","77","ITS","4","2","","","20.219","12.693","16","1852.099","16","106.545","75.619","69.601","35.808","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JOE ROMBI","6","3","48","ITA","6","3","","","28.384","28.384","16","1860.264","12","106.809","75.432","69.296","35.808","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"BEN BRANDT","7","4","64","ITA","9","6","","","34.946","34.946","16","1866.826","12","107.914","74.659","69.052","35.808","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"ALBERT CORREIA","8","1","60","FP","30","1","","","36.107","0","16","1867.987","14","108.629","74.168","69.009","35.808","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
"RICHARD P APODACA","9","5","5","ITA","14","11","","","36.814","36.814","16","1868.694","14","109.251","73.746","68.983","35.808","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"FRANK ROMBI","10","6","99","ITA","10","7","","","38.137","38.137","16","1870.017","3","109.031","73.895","68.935","35.808","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
