"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Grp12-FA FB FM FS FE S2 ASR CSR DSR","1073742747","Race -Sanction #10-R-1107-S","Race","2010-06-13 18:20:00 UTC","","FINAL","19","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","19","1828.312","5","85.357","94.389","83.727","42.522","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"JIM MALI","2","2","38","FA","3","3","","","12.068","12.068","19","1840.38","7","87.954","91.602","83.178","42.522","0","BLUE","KAREN MALI CONSULTING","06 MAZDA","Carmel,CA","SF"
"GREGORY SMOOT","3","1","12","FS","5","2","","","12.007","0","19","1840.319","9","87.176","92.42","83.181","42.522","0","SILVER","RENNWERKS","00 STOHR","Newark,CA","SF"
"CHUCK BONA III","4","1","42","DSR","7","1","","","21.508","0","19","1849.82","6","88.532","91.004","82.754","42.522","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"ROGER GLOVER","5","3","21","FA","6","4","","","21.883","21.883","19","1850.195","6","88.243","91.302","82.737","42.522","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"FRANK CUSACK","6","4","2","FA","2","2","","","22.308","22.308","19","1850.62","10","88.297","91.247","82.718","42.522","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"BRAD OLDENBROOK","7","5","99","FA","8","5","","","24.102","24.102","19","1852.414","18","89.638","89.882","82.638","42.522","0","BLACK","ADRIYL/TEAM FEET","04 PRO","CORTE MADERA,CA","SF"
"PERRY RICHARDSON","8","2","32","DSR","19","8","","","27.274","5.766","19","1855.586","11","88.17","91.378","82.496","42.522","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","CAMPBELL,CA","SF"
"ROB SCHWABEL","9","3","51","DSR","13","4","","","33.568","12.06","19","1861.88","6","90.932","88.602","82.218","42.522","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"BRUCE A BROWN","10","4","62","DSR","9","2","","","43.190","21.682","19","1871.502","11","91.104","88.435","81.795","42.522","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"JAMES DEVENPORT","11","1","23","FE","22","2","","","1 Lap","0","18","1850.191","4","92.434","87.163","78.382","40.284","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"BILL WEAVER","12","1","67","FM","21","1","","","1 Lap","0","18","1850.379","8","90.833","88.699","78.374","40.284","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"JERRY KROLL","13","1","89","CSR","10","1","","","1 Lap","0","18","1855.345","9","92.482","87.117","78.165","40.284","0","GREEN","SPORTMANAGEMENT.COM","05 VAN DIEMEN","VANCOUVER, CANADA","SF"
"WOODY YERXA","14","2","81","FM","24","3","","","1 Lap","7.019","18","1857.398","10","91.839","87.727","78.078","40.284","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"KEVIN ROGERS","15","3","16","FM","23","2","","","1 Lap","10.791","18","1861.17","11","92.403","87.192","77.92","40.284","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"CAMERON PARSONS","16","4","8","FM","25","4","","","1 Lap","14.173","18","1864.552","5","92.59","87.016","77.779","40.284","0","BLK/YELO","87","HANFORD, CA","SF","STAR"
"ROGER T NUTTALL","17","2","54","CSR","11","2","","","1 Lap","15.618","18","1870.963","9","92.825","86.796","77.512","40.284","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
