"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Grp17- SMT SSM","1073742756","Qualify","Qualifying","2010-06-13 16:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","0","","","","","0","6","1894.049","2","106.193","75.869","25.522","13.428","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DARIN POLSLEY","2","2","51","SMT","2","2","","","0.478","-3 Laps","9","1082.089","8","106.671","75.529","67.01","20.142","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"DOUG MAKISHIMA","3","1","80","SSM","0","","","","0.648","0","6","1845.046","3","106.841","75.409","26.2","13.428","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"ROBERT LINSE","4","3","54","SMT","0","","","","0.741","27.277","7","1921.326","7","106.934","75.344","29.353","15.666","0","BLACK","ROOFING SPECIALIST NW","91 MAZDA","LYNNWOOD,WA","NW"
"KEN SUTHERLAND","5","4","94","SMT","0","","","","0.754","17.24","7","1911.289","3","106.947","75.335","29.508","15.666","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"WILL SCHRADER","6","5","40","SMT","0","","","","0.798","0 Laps","6","1801.368","2","106.991","75.304","26.836","13.428","0","BLU/YELO","MIDAS AUTO SERV/MIATACAGE","90 MAZDA","HAPPY VALLEY,OR","OR"
"DAVID MCANANEY","7","6","45","SMT","16","12","","","0.845","1 Lap","5","635.127","2","107.038","75.27","63.427","11.19","0","RED","90 MAZDA","DAVIS,CA","SF"
"TOMMY OLIVIER","8","7","10","SMT","0","","","","0.941","0 Laps","6","1892.764","3","107.134","75.203","25.54","13.428","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"MATT SCHULTZ","9","8","15","SMT","1","1","","","0.974","-3 Laps","9","994.914","5","107.167","75.18","72.882","20.142","0","RED","SMI MOTORSPORTS INC","93 MAZDA","CLACKAMAS,OR","NW"
"JASON RAWLINS","10","9","92","SMT","0","","","","1.284","32.317","7","1926.366","5","107.477","74.963","29.277","15.666","0","RED/BLK","90 MAZDA","HILLSBORO,OR","OR"
