"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Grp11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742745","Race -Sanction #10-R-1107-S","Race","2010-06-13 17:35:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","47","ITE","2","2","","","","0","18","1887.924","9","94.003","85.708","76.816","40.284","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"JAMES R HETH","2","2","9","ITE","4","4","","","1:09.541","1:09.541","18","1957.465","8","100.133","80.461","74.087","40.284","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"IZZY SANCHEZ","3","3","78","ITE","5","5","","","1:27.328","1:27.328","18","1975.252","7","101.613","79.289","73.42","40.284","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"GUY LAIDIG","4","4","33","ITE","6","6","","","1 Lap","13.122","17","1901.046","8","99.645","80.855","72.047","38.046","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"STEVE BORLIK","5","1","15","ITX","9","1","","","1 Lap","0","17","1906.891","9","104.56","77.054","71.827","38.046","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"JOHN F WATKINS","6","5","30","ITE","11","7","","","1 Lap","36.311","17","1924.235","13","105.797","76.153","71.179","38.046","0","WHITE","04 FORD","ANDERSON,CA","SF"
"WILSON POWELL","7","1","77","STU","10","2","","","1 Lap","0","17","1927.832","10","106.043","75.977","71.046","38.046","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JASON HOFFMANN","8","2","18","ITX","12","2","","","1 Lap","45.723","17","1952.614","12","108.833","74.029","70.145","38.046","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"DAVID ALLEN","9","2","84","STU","15","4","","","1 Lap","25.673","17","1953.505","14","108.961","73.942","70.113","38.046","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"DAVID ANDERSON","10","3","32","STU","14","3","","","1 Lap","26.726","17","1954.558","15","108.785","74.062","70.075","38.046","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
