"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Grp12-FA FB FM FS FE S2 ASR CSR DSR","1073742746","Qualify","Qualifying","2010-06-12 20:55:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","4","352.418","4","83.399","96.605","91.446","8.952","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"FRANK CUSACK","2","2","2","FA","11","3","","","3.011","15:14.513","14","1266.931","14","86.41","93.239","89.03","31.332","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"JIM MALI","3","3","38","FA","26","5","","","3.219","15:06.982","13","1259.4","13","86.618","93.015","83.165","29.094","0","BLUE","KAREN MALI CONSULTING","06 MAZDA","Carmel,CA","SF"
"RANDY HILL","4","1","35","FS","12","2","","","3.977","0","14","1285.421","13","87.376","92.208","87.75","31.332","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"GREGORY SMOOT","5","2","12","FS","5","1","","","4.068","3 Laps","11","1001.454","6","87.467","92.112","88.496","24.618","0","SILVER","RENNWERKS","00 STOHR","Newark,CA","SF"
"ROGER GLOVER","6","4","21","FA","3","2","","","4.343","6:14.803","8","727.221","6","87.742","91.824","88.631","17.904","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"PERRY RICHARDSON","7","1","32","DSR","25","8","","","4.907","0","5","554.906","5","88.306","91.237","72.596","11.19","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","CAMPBELL,CA","SF"
"CHUCK BONA III","8","2","42","DSR","6","1","","","4.913","2:57.977","8","732.883","4","88.312","91.231","87.946","17.904","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"FABIAN OKONSKI","9","3","63","DSR","24","7","","","5.284","0 Laps","5","508.491","5","88.683","90.849","79.223","11.19","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"BRAD OLDENBROOK","10","5","99","FA","18","4","","","5.476","15:31.969","13","1284.387","13","88.875","90.653","81.547","29.094","0","BLACK","ADRIYL/TEAM FEET","04 PRO","CORTE MADERA,CA","SF"
"BILL WEAVER","11","1","67","FM","2","1","","","7.213","0","9","840.784","8","90.612","88.915","86.242","20.142","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
