"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Grp11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742744","Qualify","Qualifying","2010-06-12 21:25:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RYLAN HAZELTON","1","1","8","ITE","13","7","","","","0","10","1197.376","10","94.365","85.379","67.287","22.38","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"BILL LACKEY","2","2","47","ITE","1","1","","","0.163","2 Laps","8","1076.392","8","94.528","85.232","59.88","17.904","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"RANDY MACKINTOSH","3","3","35","ITE","4","4","","","4.330","6 Laps","4","478.473","4","98.695","81.633","67.354","8.952","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"DAVID C SMITH","4","4","51","ITE","6","6","","","4.589","2 Laps","8","847.088","8","98.954","81.42","76.089","17.904","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"JAMES R HETH","5","5","9","ITE","14","8","","","4.825","21.122","10","1218.498","8","99.19","81.226","66.121","22.38","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"GUY LAIDIG","6","6","33","ITE","3","3","","","5.383","0 Laps","10","1056.44","4","99.748","80.772","76.264","22.38","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"IZZY SANCHEZ","7","7","78","ITE","2","2","","","7.231","3 Laps","7","731.71","6","101.596","79.302","77.076","15.666","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"JOE GRANT","8","1","24","GTP","16","","","","9.025","0","8","968.246","8","103.39","77.926","66.568","17.904","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"STEVE BORLIK","9","1","15","ITX","12","3","","","10.493","0","9","1029.471","6","104.858","76.835","70.435","20.142","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"MARC HOOVER","10","1","98","STU","15","","","","10.686","0","6","760.073","4","105.051","76.694","63.6","13.428","0","BLUE","HOOVERSPEED/NRA","90 MAZDA","CAMERON PARK,CA","AZ"
"DAVID B VODDEN","11","2","1","STU","11","2","","","12.744","1 Lap","5","582.191","4","107.109","75.221","69.194","11.19","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"JOHN F WATKINS","12","8","30","ITE","5","5","","","12.819","6 Laps","4","473.728","4","107.184","75.168","68.029","8.952","0","WHITE","04 FORD","ANDERSON,CA","SF"
"WILSON POWELL","13","3","77","STU","9","1","","","13.729","43.553","7","803.626","3","108.094","74.535","70.179","15.666","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"MATT ROSE","14","2","6","ITX","20","","","","13.825","1:34.054","8","1123.525","5","108.19","74.469","57.368","17.904","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"JASON HOFFMANN","15","3","18","ITX","10","2","","","14.879","1 Lap","8","929.688","7","109.244","73.751","69.329","17.904","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"DAVID ANDERSON","16","4","32","STU","19","","","","15.034","8:57.444","10","1297.517","10","109.399","73.646","62.094","22.38","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DAVID ALLEN","17","5","84","STU","18","","","","15.877","8:51.759","10","1291.832","10","110.242","73.083","62.367","22.38","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
