"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Grp15-ITS ITA ITB ITC ITR FP HP","1073742752","Qualify","Qualifying","2010-06-12 22:55:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","1","1","15","ITA","31","23","","","","0","10","1276.556","10","105.421","76.425","63.114","22.38","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"LARRY COOPER","2","1","7","ITS","16","2","","","0.281","0","7","799.52","7","105.702","76.222","70.539","15.666","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"WILSON POWELL","3","2","77","ITS","33","","","","0.730","6:45.899","10","1205.419","5","106.151","75.899","66.838","22.38","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"DAVID B VODDEN","4","2","1","ITA","13","12","","","0.903","-1 Laps","11","1209.836","10","106.324","75.776","73.254","24.618","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"KEN SUTHERLAND","5","3","9","ITA","4","4","","","1.636","-1 Laps","11","1195.05","9","107.057","75.257","74.16","24.618","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"VIET-TAM LUU","6","3","14","ITS","9","1","","","1.732","0 Laps","7","788.479","4","107.153","75.19","71.527","15.666","0","YELO","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"JOE ROMBI","7","4","48","ITA","1","1","","","1.887","-1 Laps","11","1194.82","9","107.308","75.081","74.174","24.618","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"BEN BRANDT","8","5","64","ITA","2","2","","","2.871","2 Laps","8","872.837","2","108.292","74.399","73.845","17.904","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"JON S DAVIES","9","6","25","ITA","3","3","","","2.903","-1 Laps","11","1207.449","11","108.324","74.377","73.398","24.618","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"MICHAEL NIEMANN","10","7","42","ITA","8","8","","","3.350","3 Laps","7","921.172","4","108.771","74.071","61.224","15.666","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"FRANK ROMBI","11","8","99","ITA","6","6","","","3.671","-1 Laps","11","1221.698","5","109.092","73.853","72.542","24.618","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"JORDAN WAND","12","9","98","ITA","5","5","","","3.697","-1 Laps","11","1220.526","8","109.118","73.836","72.612","24.618","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"ROD DYKHOUSE","13","10","66","ITA","19","16","","","4.360","1 Lap","9","1039.597","7","109.781","73.39","69.749","20.142","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JEFF HOFFMANN","14","11","18","ITA","18","15","","","4.436","0 Laps","10","1151.545","7","109.857","73.339","69.965","22.38","0","WHITE","A 1 BODY SHOP","90 MAZDA","Colfax,CA","SF"
"RICHARD P APODACA","15","12","5","ITA","30","22","","","4.448","0 Laps","10","1194.465","9","109.869","73.331","67.451","22.38","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"DANIEL COOPER","16","13","35","ITA","7","7","","","5.344","-1 Laps","11","1241.256","6","110.765","72.738","71.399","24.618","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"JOHN GRILLOS","17","14","78","ITA","15","13","","","6.162","-1 Laps","11","1275.574","8","111.583","72.205","69.478","24.618","0","YELO","91 MAZDA","Atherton,CA","SF"
"DEREK RYAN","18","15","32","ITA","17","14","","","6.910","13.449","11","1290.005","7","112.331","71.724","68.701","24.618","0","BLU/WHT","D RYAN RCNG/FLASH RCNG","84 MAZDA","Pleasant Hill,CA","SF"
"IAN E COOK","19","16","46","ITA","10","9","","","7.395","0 Laps","10","1153.229","9","112.816","71.415","69.863","22.38","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"JACOB PEARLMAN","20","17","51","ITA","23","18","","","7.646","4 Laps","6","729.249","6","113.067","71.257","66.288","13.428","0","BLU/SLVR","K1RACEGEAR/ K1SPEED","79 MAZDA","CARLSBAD,CA","CC"
"GEORGE D OTT","21","18","93","ITA","11","10","","","7.760","3 Laps","7","826.493","3","113.181","71.185","68.237","15.666","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"LEESON GRANT","22","19","3","ITA","26","20","","","7.935","0 Laps","10","1211.886","10","113.356","71.075","66.482","22.38","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"PETER CARLOTTO","23","1","67","ITB","32","3","","","8.006","0","7","905.712","4","113.427","71.031","62.269","15.666","0","WHITE","80 PLYMOUTH","SAN JOSE,CA","SF"
"MIKE CARY","24","4","17","ITS","22","4","","","8.183","7:10.234","10","1229.754","10","113.604","70.92","65.516","22.38","0","BURGANDY","CARY'S REDDING TIRE","87 MAZDA","ANDERSON,CA","SF","RX7"
"JAMES R DEWINTER","25","20","86","ITA","27","21","","","8.365","2 Laps","8","1019.66","7","113.786","70.807","63.212","17.904","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"GEORGE MAVROMATIS","26","21","10","ITA","24","19","","","8.591","0 Laps","10","1218.376","5","114.012","70.666","66.127","22.38","0","BLACK","96 MAZDA","MOUNTAIN VIEW,CA","SF"
"JAN ECHEVERRY","27","2","69","ITB","29","2","","","9.871","5:36.678","10","1242.39","9","115.292","69.882","64.849","22.38","0","WHITE","SELF","72 BMW","SAN JOSE,CA","SF"
"LEROY LACY","28","1","13","ITC","14","1","","","10.899","0","8","971.649","8","116.32","69.264","66.335","17.904","0","BEIGE","R F RACING","72 NISSAN","MILPITAS,CA","CC"
"SCOT MCKINLEY","29","3","47","ITB","28","1","","","13.124","1 Lap","6","788.86","5","118.545","67.964","61.279","13.428","0","WHITE","1988","BELMONT, CA","SF","FIERO"
"MATTHEW INSLEY","30","22","56","ITA","12","11","","","21.518","4 Laps","6","797.826","5","126.939","63.47","60.591","13.428","0","MAROON","PASILLAS TIRE SERV INC","88 PONTIAC","Royal Oaks,CA","SF"
"MAURO PELLEGRINI","31","5","74","ITS","20","3","","","","4:37.897","9","1077.417","0","0.0","0.0","67.301","20.142","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"TACHI CALLAS","32","23","29","ITA","21","17","","","","2 Laps","8","934.997","0","0.0","0.0","68.935","17.904","0","WHT/BLU","MASTERPIECE","84 MAZDA","Castro Valley,CA","SF"
"ALBERT CORREIA","33","1","60","FP","25","1","","","","0","6","739.085","0","0.0","0.0","65.406","13.428","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
"JOSH SIROTA","34","1","2","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"JOHN TENNYSON","35","4","12","ITB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","THANKS WORKERS!","72 BMW","PACIFICA,CA","SF"
"CLAIRE TALLMAN","36","2","31","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","PCGAL.BIZ","71 MG","Grass Valley,CA","SF"
