"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Grp17- SMT SSM","1073742757","Race -Sanction #10-R-1107-S","Race","2010-06-13 22:05:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","1","1","","","","0","13","1545.759","6","107.519","74.934","67.759","29.094","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"KEN SUTHERLAND","2","2","94","SMT","4","3","","","5.305","5.305","13","1551.064","5","107.9","74.669","67.527","29.094","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"WILL SCHRADER","3","3","40","SMT","5","4","","","7.416","7.416","13","1553.175","6","107.014","75.287","67.435","29.094","0","BLU/YELO","MIDAS AUTO SERV/MIATACAGE","90 MAZDA","HAPPY VALLEY,OR","OR"
"TOMMY OLIVIER","4","4","10","SMT","6","5","","","7.993","7.993","13","1553.752","12","107.575","74.895","67.41","29.094","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DOUG MAKISHIMA","5","1","80","SSM","3","1","","","12.023","0","13","1557.782","10","108.271","74.413","67.236","29.094","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DAVID B VODDEN","6","5","1","SMT","29","20","","","12.036","12.036","13","1557.795","11","107.067","75.25","67.235","29.094","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"MIKE F MCCARTHY","7","6","2","SMT","11","10","","","12.920","12.92","13","1558.679","9","108.196","74.465","67.197","29.094","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"JASON RAWLINS","8","7","92","SMT","9","8","","","14.394","14.394","13","1560.153","9","108.049","74.566","67.133","29.094","0","RED/BLK","90 MAZDA","HILLSBORO,OR","OR"
"DAVID MCANANEY","9","8","45","SMT","7","6","","","15.775","15.775","13","1561.534","9","107.702","74.806","67.074","29.094","0","RED","90 MAZDA","DAVIS,CA","SF"
"JOE ROMBI","10","9","48","SMT","12","11","","","20.032","20.032","13","1565.791","12","108.379","74.339","66.892","29.094","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"MATT SCHULTZ","11","10","15","SMT","8","7","","","20.224","20.224","13","1565.983","4","108.43","74.304","66.883","29.094","0","RED","SMI MOTORSPORTS INC","93 MAZDA","CLACKAMAS,OR","NW"
"MATT ROSE","12","2","6","SSM","13","2","","","20.648","8.625","13","1566.407","7","108.51","74.249","66.865","29.094","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"TIM WEAVER","13","11","81","SMT","14","12","","","21.109","21.109","13","1566.868","8","108.343","74.364","66.846","29.094","0","SLVR/WHT","TURN 7 MOTORSPORTS","91 MAZDA","LAS VEGAS,NV","LV"
"PAUL MITALAS","14","12","61","SMT","15","13","","","21.581","21.581","13","1567.34","10","108.541","74.228","66.826","29.094","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"JUAN PINEDA","15","13","34","SMT","21","17","","","23.475","23.475","13","1569.234","11","108.893","73.988","66.745","29.094","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"PHILLIP HOLIFIELD","16","3","20","SSM","18","4","","","25.068","13.045","13","1570.827","13","109.192","73.786","66.677","29.094","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"BEN BRANDT","17","14","64","SMT","19","15","","","25.705","25.705","13","1571.464","4","108.99","73.922","66.65","29.094","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DAVID PETRUSKA","18","4","59","SSM","25","6","","","27.051","15.028","13","1572.81","10","109.019","73.903","66.593","29.094","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"JON S DAVIES","19","15","25","SMT","10","9","","","28.000","28","13","1573.759","6","108.965","73.939","66.553","29.094","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"DAVID ALLEN","20","5","84","SSM","16","3","","","30.159","18.136","13","1575.918","11","109.239","73.754","66.462","29.094","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"DARIN POLSLEY","21","16","51","SMT","2","2","","","30.230","30.23","13","1575.989","9","107.545","74.916","66.459","29.094","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"ED RAILTON","22","17","46","SMT","20","16","","","36.115","36.115","13","1581.874","6","109.624","73.495","66.212","29.094","0","WHT/RED","PREMIER AUTO SERVICE","90 MAZDA","SAN RAMON, CA","SF","MIATA"
"THOMAS FERRARA","23","18","90","SMT","22","18","","","36.496","36.496","13","1582.255","7","109.317","73.701","66.196","29.094","0","GREEN","92 MAZDA","BEND,OR","OR"
"STEVE HOLIFIELD","24","19","44","SMT","23","19","","","37.172","37.172","13","1582.931","4","109.683","73.455","66.167","29.094","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"JORDAN WAND","25","20","98","SMT","17","14","","","49.079","49.079","13","1594.838","6","109.134","73.825","65.673","29.094","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"DAVID ANDERSON","26","6","32","SSM","24","5","","","53.900","41.877","13","1599.659","7","109.64","73.484","65.475","29.094","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"STEVE TORRENCE","27","7","97","SSM","27","8","","","58.318","46.295","13","1604.077","9","111.655","72.158","65.295","29.094","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"ALAN GJEDSTED","28","8","5","SSM","26","7","","","59.536","47.513","13","1605.295","5","111.435","72.3","65.246","29.094","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JOHN DIRKSON","29","21","88","SMT","30","21","","","59.997","59.997","13","1605.756","9","111.073","72.536","65.227","29.094","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"WESLEY WILKERSON","30","22","49","SMT","35","26","","","1:15.803","1:15.803","13","1621.562","13","112.17","71.827","64.591","29.094","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"MARSHALL DONIG","31","23","63","SMT","34","25","","","1:17.273","1:17.273","13","1623.032","6","111.985","71.945","64.533","29.094","0","YELO/GRN","SAVEABUNNY.COM","90 MAZDA","SAN RAFAEL,CA","SF"
"JOHN CHIN","32","24","83","SMT","32","23","","","1:17.754","1:17.754","13","1623.513","8","112.919","71.35","64.513","29.094","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"MICHAEL KWAN","33","25","76","SMT","31","22","","","1:17.949","1:17.949","13","1623.708","13","112.195","71.811","64.506","29.094","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
