"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484240-20210627","D-EVENT ROUND 4","2021-06-27 01:50:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","SESI SIANG","1073744891","SJ88 BBK 4T MESIN BERDIRI KOMUNITAS","Race","2021-06-27 07:35:00 UTC","2021-06-27 07:42:29 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-4/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALDYANSYAH","1","1","39","S6","1","","","","","0","6","372.782","3","62.08","69.588","69.531","7.199999999999999","0"
"SATYA ADI","2","2","40","S6","2","","1.754","","1.754","1.754","6","374.536","2","62.319","69.321","69.206","7.199999999999999","0"
"JULFIKAR","3","3","13","S6","4","","13.671","","15.425","15.425","6","388.207","3","64.698","66.772","66.769","7.199999999999999","0"
"KIKI","4","4","38","S6","6","","0.349","","15.774","15.774","6","388.556","2","63.913","67.592","66.709","7.199999999999999","0"
"TERY","5","5","18","S6","3","","1.331","","17.105","17.105","6","389.887","5","64.709","66.76","66.481","7.199999999999999","0"
"PRAM","6","6","14","S6","5","","2.053","","19.158","19.158","6","391.94","5","65.461","65.993","66.133","7.199999999999999","0"
"DAVID","7","7","20","S6","7","","3.389","","22.547","22.547","6","395.329","2","63.997","67.503","65.566","7.199999999999999","0"
"ADEL","8","8","15","S6","8","","38.877","","1:01.424","1:01.424","6","434.206","5","71.467","60.447","59.695","7.199999999999999","0"
"TRIMBHILL","9","9","36","S6","10","","5.936","","1:07.360","1:07.36","6","440.142","5","71.847","60.128","58.89","7.199999999999999","0"
"ADI WIJAYA","10","10","37","S6","11","","0.653","","1:08.013","1:08.013","6","440.795","6","72.904","59.256","58.803","7.199999999999999","0"
"JOMBRONG","11","11","16","S6","9","","3.784","","1:11.797","1:11.797","6","444.579","5","73.288","58.946","58.302","7.199999999999999","0"
"EKO","12","12","12","S6","12","","4 Laps","","4 Laps","4 Laps","2","132.928","2","64.898","66.566","64.998","2.4","0"
"GARIN","13","13","19","S6","13","","1 Lap","","5 Laps","5 Laps","1","68.486","0","0.0","0.0","63.079","1.2","0"
"BAYU","14","14","11","S6","14","","7.706","","5 Laps","5 Laps","1","76.192","0","0.0","0.0","56.699","1.2","0"
"RADITYA","15","15","17","S6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASRONI","16","1","147","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
