"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484240-20210627","D-EVENT ROUND 4","2021-06-27 01:50:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","SESI SIANG","1073744892","SPORT 2T PEMULA UMUM","Race","2021-06-27 07:48:00 UTC","2021-06-27 07:54:42 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-4/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AZIS","1","1","130","S7","1","","","","","0","6","350.922","4","58.464","73.892","73.863","7.199999999999999","0","KUDA LAUT NUSANTARA RT FT GARAGE RT"
"FELIX","2","2","36","S7","3","","2.026","","2.026","2.026","6","352.948","5","58.247","74.167","73.439","7.199999999999999","0","DRT35EKO MOTOR"
"AKHIAR","3","3","55","S7","2","","5.073","","7.099","7.099","6","358.021","5","60.223","71.733","72.398","7.199999999999999","0","HRTC"
"RIDHO","4","1","233","","6","","5.411","","12.510","0","6","363.432","3","60.185","71.779","71.32","7.199999999999999","0"
"YODA","5","2","154","","4","","3.022","","15.532","3.022","6","366.454","6","60.77","71.088","70.732","7.199999999999999","0"
"FARIZ","6","3","126","","7","","1.949","","17.481","4.971","6","368.403","5","60.913","70.921","70.358","7.199999999999999","0"
"M FIKRI","7","4","57","S7","8","","9.802","","27.283","27.283","6","378.205","3","62.003","69.674","68.534","7.199999999999999","0","MMX"
"DELON","8","5","101","S7","5","","4.186","","31.469","31.469","6","382.391","3","63.604","67.92","67.784","7.199999999999999","0","BELKA"
"OCHA A","9","6","120","S7","9","","18.529","","49.998","49.998","6","400.92","3","66.362","65.097","64.651","7.199999999999999","0","AMRT ECOMCERIA CILEGON"
"PUTRA PEA","10","7","31","S7","11","","2 Laps","","2 Laps","2 Laps","4","249.84","2","61.762","69.946","69.164","4.8","0","PJM PONOROGO JAYA MOTOR"
"AGNI HERTON","11","8","63","S7","13","","1 Lap","","3 Laps","3 Laps","3","189.88","3","62.519","69.099","68.254","3.5999999999999996","0","WORK SHOP R2ZP"
"REVIN YUDISTIRA","12","9","65","S7","12","","4.489","","3 Laps","3 Laps","3","194.369","3","65.537","65.917","66.677","3.5999999999999996","0","NANDOL GUNDUL 2STROKEDEPOK"
"ALIF AKBAR","13","4","80","","10","","2 Laps","","5 Laps","5 Laps","1","56.352","0","0.0","0.0","76.661","1.2","0"
"M ROSYAD","14","10","109","S7","14","","11.803","","5 Laps","5 Laps","1","68.155","0","0.0","0.0","63.385","1.2","0","BATAVIA"
"RIDO","15","11","6","S7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KABAYAN"
"HENDRA ACIL","16","12","61","S7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MUSTIKA MOTOR"
"RAKA WIJAYA","17","13","112","S7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAD BOY RACING BEKASI"
"PUTRA PEA","18","14","121","S7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PJM PONOROGO JAYA MOTOR"
"M HABIBI","19","15","152","S7","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3D YSRT CILEGON"
